"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485224-20200919","4 HOUR ENDURANCE RACE","2020-09-20 05:08:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485225","New group","1073745482","PRACTICE","Practice","2020-09-20 12:09:00 UTC","2020-09-20 14:41:00 UTC","PROVISIONAL","19","https://racehero.io/events/4-hour-endurance-race-2020/results/1073745482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"BOFLE","1","1","169","LO206","4","3","","","","0","17","9062.076","9","65.693","76.721","9.455","23.799999999999997","2","TONYKART"
"SLA ROOKIES","2","2","106","LO206","3","2","0.494","","0.494","48.485","19","9110.561","7","66.187","76.148","10.511","26.599999999999998","2","BIREL"
"SLA OPTIMUM","3","3","102","LO206","9","","1.018","","1.512","17.593","5","9079.669","4","67.205","74.994","2.775","7.0","1","BIREL"
"GO4IT","4","4","144","LO206","2","1","0.407","","1.919","39.521","19","9101.597","14","67.612","74.543","10.521","26.599999999999998","1","TB KART"
"PRECISION RACING","5","5","142","LO206","5","4","0.855","","2.774","3 Laps","14","9054.373","11","68.467","73.612","7.793","19.599999999999998","2","ALONSO KART"
"THE FRUIT CAKES","6","1","002","SUPER KARTS","6","2","19.482","","22.256","0","15","9106.846","15","87.949","57.306","8.301","21.0","1","VIPER KART"
"TEAM NEXUS RACING","7","2","003","SUPER KARTS","1","1","3.322","","25.578","3 Laps","12","9102.146","12","91.271","55.22","6.645","16.799999999999997","3","VIPER KART"
"GRAN TORINO RACING","8","3","001","SUPER KARTS","7","3","3.025","","28.603","7 Laps","8","9105.464","1","94.296","53.449","4.428","11.2","2","VIPER KART"
"RIDDLE","9","4","004","SUPER KARTS","8","","7.813","","36.416","11 Laps","4","9056.154","1","102.109","49.359","2.226","5.6","2","VIPER KART"
"RUCKER","10","5","005","SUPER KARTS","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VIPER KART"
"WHITE KNUCKLE RACING","11","6","112","LO206","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB KART"
"MOULIA RACING","12","1","234","SPEEDY","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG"
