"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485224-20200919","4 HOUR ENDURANCE RACE","2020-09-20 05:08:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485225","New group","1073745484","RACE","Race","2020-09-20 14:00:00 UTC","2020-09-20 18:03:06 UTC","PROVISIONAL","192","https://racehero.io/events/4-hour-endurance-race-2020/results/1073745484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"PRECISION RACING","1","1","142","LO206","2","2","","","","0","192","14529.955","31","68.248","73.848","66.599","268.8","5","ALONSO KART"
"BOFLE","2","2","169","LO206","1","1","2 Laps","","2 Laps","38.595","190","14568.55","78","66.41","75.892","65.731","266.0","5","TONYKART"
"SLA OPTIMUM","3","3","102","LO206","3","3","4 Laps","","6 Laps","36.247","186","14566.202","21","66.486","75.805","64.357","260.4","6","BIREL"
"GO4IT","4","4","144","LO206","6","5","4 Laps","","10 Laps","22.084","182","14552.039","25","67.51","74.656","63.034","254.8","6","TB KART"
"SLA ROOKIES","5","5","106","LO206","4","4","13 Laps","","23 Laps","38.362","169","14568.317","30","68.484","73.594","58.467","236.6","5","BIREL"
"THE FRUIT CAKES","6","1","002","SUPER KARTS","5","1","15 Laps","","38 Laps","0","154","14582.166","7","81.577","61.782","53.227","215.6","5","VIPER KART"
"TEAM NEXUS RACING","7","2","003","SUPER KARTS","7","2","5 Laps","","43 Laps","5 Laps","149","14535.477","8","84.263","59.813","51.664","208.6","5","VIPER KART"
"RIDDLE","8","3","005","SUPER KARTS","9","3","5 Laps","","48 Laps","10 Laps","144","14534.977","7","85.91","58.666","49.932","201.6","5","VIPER KART"
"WHITE KNUCKLE RACING","9","6","112","LO206","10","6","1 Lap","","49 Laps","49 Laps","143","11532.669","40","68.374","73.712","62.494","200.2","3","TB KART"
"GRAN TORINO RACING","10","4","001","SUPER KARTS","11","4","15 Laps","","64 Laps","26 Laps","128","14531.415","6","90.119","55.926","44.395","179.2","5","VIPER KART"
"","11","1","1","","8","1","51 Laps","","115 Laps","0","77","14531.421","8","84.266","59.811","26.706","107.8","0"
