"Event ID","Event Name","Started At","Ended At"
"14-616-2147484548-20210328","ProAutoSports Presents AMP","2021-03-28 15:20:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","616","AMP CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484549","HotLap Time Trial Series-Sun","1073745922","HotLap Session #1","Qualifying","2021-03-28 18:00:00 UTC","2021-03-28 18:17:03 UTC","PROVISIONAL","8","https://racehero.io/events/proautosports-presents-amp-2021-proautosports/results/1073745922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year","Color"
"Joe Cattaneo","1","1","20","HL2","2","1","","","","0","3","444.66","2","111.466","72.668","54.648","6.75","0","Honda","Civic Si","2012","Pink/Black"
"Billy Stevenson","2","1","486","HL1","1","1","0.101","","0.101","0","8","1001.824","1","111.567","72.602","64.682","18.0","0","Subaru","STI","2015","White"
"Team Peck","3","2","618","HL2","8","4","0.870","","0.971","8:49.232","7","973.892","1","112.437","72.04","58.22","15.75","0","Porsche","Cayman S","2009","White"
"Ed Gonzalez","4","2","31","HL1","4","2","1.092","","2.063","1 Lap","7","922.355","6","113.529","71.347","61.473","15.75","0","BMW","M3","2003","Blue"
"Alan Chook","5","3","613","HL2","5","3","1.144","","3.207","2:11.619","4","576.279","3","114.673","70.636","56.223","9.0","0","BMW","325i","1999","Blue"
"John Brodie","6","1","46","HL4","7","1","0.623","","3.830","0","7","941.317","7","115.296","70.254","60.235","15.75","0","Mazda","Miata","2000","Black"
"Ted Armstrong","7","1","330","HL3","9","","0.157","","3.987","0","6","945.57","3","115.453","70.158","51.398","13.5","0","BMW","330i","2001","Black"
"Junfeng Xu","8","4","177","HL2","3","2","2.387","","6.374","8:20.853","7","945.513","6","117.84","68.737","59.967","15.75","0","Honda","S2000"
"Seth ","9","1","136","LGD","10","","6.067","","12.441","0","2","568.087","1","123.907","65.372","28.517","4.5","0","Ford","GT350","1967","Blue"
"Ellen Sohus","10","2","2","HL3","6","1","2.346","","14.787","1:07.44","7","1013.01","1","126.253","64.157","55.972","15.75","0","BMW","Z4","2003","Silver"
