"Event ID","Event Name","Started At","Ended At"
"14-616-2147484548-20210328","ProAutoSports Presents AMP","2021-03-28 15:20:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","616","AMP CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484551","Kart Championship Series-Sun","1073745936","Purple- Practice/Qualify #3","Practice","2021-03-28 20:40:00 UTC","2021-03-28 20:58:47 UTC","PROVISIONAL","9","https://racehero.io/events/proautosports-presents-amp-2021-proautosports/results/1073745936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year","Color","Club"
"Bill Pyles","1","1","539","SFT","10","6","","","","0","6","707.992","6","102.096","79.337","68.645","13.5","0","Tony","Kart","2011","Orange","ProAutoSports"
"RaceBum Cebulski","2","2","35","SFT","7","4","3.000","","3.000","5:29.444","9","1037.436","6","105.096","77.072","70.269","20.25","0","Intrepid","Serious"
"Sean Pyles","3","1","39x","SPEC","1","1","0.926","","3.926","0","4","491.563","4","106.022","76.399","65.912","9.0","0","Intrepid","Black"
"Bob Cacioppo","4","3","211","SFT","6","3","0.008","","3.934","5:36.871","9","1044.863","6","106.03","76.393","69.77","20.25","0","Honda","Shifter","Red/White"
"Jim Willites","5","2","311","SPEC","8","2","0.152","","4.086","9:14.213","9","1045.776","5","106.182","76.284","69.709","20.25","0","CRG","Road Rebel"
"Ryan Casillas","6","1","0","CHL-L","3","1","1.816","","5.902","0","4","495.688","3","107.998","75.001","65.364","9.0","0","Bugatti","Veyron"
"Jerry Rhodes","7","1","11","SPR","5","1","0.269","","6.171","0","4","495.476","3","108.267","74.815","65.392","9.0","0","Beiassi","Vintage"
"John Paternostro","8","4","38","SFT","2","1","1.007","","7.178","2:01.012","7","829.004","7","109.274","74.126","68.395","15.75","0","Intrepid","2007","Orange","ProAutoSports"
"Pete Pittman","9","3","60","SPEC","11","3","2.785","","9.963","10:18.244","9","1109.807","9","112.059","72.283","65.687","20.25","0","Intrepid"
"Chad Vargas","10","5","xx","SFT","9","5","1.139","","11.102","6:46.913","9","1114.905","6","113.198","71.556","65.387","20.25","0","Intrepid","Cruiser","2019","Orange"
"Casey Young","11","6","139c","SFT","4","2","0.035","","11.137","6:27.048","9","1095.04","8","113.233","71.534","66.573","20.25","0","GP","6","2006","blue"
"Dave Fultz","12","1","12","TAG","12","1","0.509","","11.646","0","4","544.621","1","113.742","71.214","59.491","9.0","0","CRG","Bad Boy","2010","Black","NV","Las Vegas","ProAutoSports","Fultz Machine Shop"
"Marc Pape","13","7","99X","SFT","15","7","0.138","","11.784","3:14.075","7","902.067","6","113.88","71.128","62.856","15.75","0","Intrepid","Kart","2011","Black","AZ","Phoenix","ProAutoSports"
"Gregory Lindahl","14","1","6","CHL-M","18","1","0.762","","12.546","0","8","1052.445","8","114.642","70.655","61.571","18.0","0"
"Danny Goode","15","8","xx","SFT","19","","1.511","","14.057","2:15.765","5","843.757","3","116.153","69.736","48.0","11.25","0","Honda","Shifter","2016","Cray"
"see reg 645703","16","1","??","","13","1","17.353","","31.410","0","7","1044.794","7","133.506","60.671","54.269","15.75","0"
"Team Brandon","17","2","32","CHL-L","14","2","6.770","","38.180","10:00.986","7","1096.674","6","140.276","57.743","51.702","15.75","0","ProAutoSports"
"Dan Kellett","18","1","315","CHL-H","16","1","10.978","","49.158","0","6","1011.826","6","151.254","53.552","48.032","13.5","0"
"Bri Martin","19","3","777","CHL-L","17","3","5.627","","54.785","9:32.289","6","1067.977","6","156.881","51.631","45.507","13.5","0","2021","Black"
