"Event ID","Event Name","Started At","Ended At"
"343-579-2147484807-20201220","Winter Race #03","2020-12-19 17:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484814","07 TAG100","1073746014","Heat","Race","2020-12-19 20:30:00 UTC","2020-12-19 20:37:28 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-03/results/1073746014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","908","Tag100 Sr","3","3","","","","0","10","422.037","5","41.503","56.381","55.445","6.5","0"
"Mason Turnen","2","2","44","Tag100 Sr","1","1","0.350","","0.350","0.35","10","422.387","6","41.667","56.16","55.399","6.5","0"
"Karson Porter","3","3","922","Tag100 Sr","2","2","0.114","","0.464","0.464","10","422.501","5","41.482","56.41","55.384","6.5","0"
"Micah Hendricks","4","4","173","Tag100 Sr","5","5","0.421","","0.885","0.885","10","422.922","4","41.739","56.063","55.329","6.5","0"
"Roman Madrigal","5","5","977","Tag100 Sr","4","4","0.527","","1.412","1.412","10","423.449","4","41.71","56.102","55.26","6.5","0"
"Tyler Cerbo","6","6","978","Tag100 Sr","6","6","0.945","","2.357","2.357","10","424.394","5","41.798","55.984","55.137","6.5","0"
"Wade Jackson","7","7","986","Tag100 Sr","15","14","2.309","","4.666","4.666","10","426.703","6","41.838","55.93","54.839","6.5","0"
"Bailey Murphy","8","8","1","Tag100 Sr","7","7","0.534","","5.200","5.2","10","427.237","5","42.134","55.537","54.771","6.5","0"
"Devin Jackson","9","1","804","Tag100 Jr","8","1","1.533","","6.733","0","10","428.77","4","42.11","55.569","54.575","6.5","0"
"Bill Scheets","10","9","85","Tag100 Sr","9","8","3.573","","10.306","10.306","10","432.343","4","42.402","55.186","54.124","6.5","0"
"Juvenal Junior Mendez","11","10","15","Tag100 Sr","10","9","0.254","","10.560","10.56","10","432.597","4","42.553","54.99","54.092","6.5","0"
"Keith Sears","12","11","58","Tag100 Sr","11","10","0.858","","11.418","11.418","10","433.455","10","42.463","55.107","53.985","6.5","0"
"Keaton Swane","13","12","21","Tag100 Sr","12","11","1.132","","12.550","12.55","10","434.587","9","42.733","54.759","53.844","6.5","0"
"Peter Spilger","14","13","14","Tag100 Sr","13","12","11.641","","24.191","24.191","10","446.228","2","43.858","53.354","52.44","6.5","0"
"Theo Susuras","15","14","777","Tag100 Sr","14","13","0.301","","24.492","24.492","10","446.529","4","43.823","53.397","52.404","6.5","0"
