"Event ID","Event Name","Started At","Ended At"
"343-579-2147484807-20201220","Winter Race #03","2020-12-19 17:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484813","06 LO206 JR1","1073746011","QualifyingB","Qualifying","2020-12-19 18:27:00 UTC","2020-12-20 19:10:50 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-03/results/1073746011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zoe Easton","1","1","124","LO206 JR1","2","2","","","","0","6","305.953","5","47.793","48.961","45.889","3.9000000000000004","0"
"Chase Brackley","2","2","12","LO206 JR1","5","5","0.913","","0.913","11.089","6","317.042","6","48.706","48.043","44.284","3.9000000000000004","0"
"Oliver Wolcott","3","3","75","LO206 JR1","1","1","0.027","","0.940","0 Laps","6","299.749","6","48.733","48.017","46.839","3.9000000000000004","0"
"Max Spilger","4","4","11","LO206 JR1","4","4","0.231","","1.171","12.21","6","318.163","5","48.964","47.79","44.128","3.9000000000000004","0"
"Antoine Sugar","5","5","9X","LO206 JR1","3","3","0.718","","1.889","14.807","6","320.76","5","49.682","47.1","43.771","3.9000000000000004","0"
"Lucas Hilburn","6","6","825","LO206 JR1","9","9","0.069","","1.958","1 Lap","5","294.441","5","49.751","47.034","39.736","3.25","0"
"Florian Bousquet","7","7","1X","LO206 JR1","6","6","0.928","","2.886","1 Lap","5","286.768","5","50.679","46.173","40.8","3.25","0"
"Theo Bousquet","8","8","0X","LO206 JR1","8","8","0.857","","3.743","1 Lap","5","305.71","4","51.536","45.405","38.272","3.25","0"
"Ali Easton","9","9","190","LO206 JR1","7","7","0.053","","3.796","1 Lap","5","298.558","5","51.589","45.359","39.188","3.25","0"
"Ethan Steele","10","10","96","LO206 JR1","0","","","","","6 Laps","0","5.95","0","0.0","0.0","0.0","0.0","0"
