"Event ID","Event Name","Started At","Ended At"
"343-579-2147484807-20201220","Winter Race #03","2020-12-19 17:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484810","03  LO206 JR2","1073745994","Practice","Practice","2020-12-19 17:10:00 UTC","2020-12-20 17:13:06 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-03/results/1073745994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Simon Hansen","1","1","20","LO206 JR2","5","5","","","","0","7","342.969","7","46.263","50.58","47.759","4.55","0"
"Landon Bily","2","2","7","LO206 JR2","12","12","0.186","","0.186","1 Lap","6","316.02","6","46.449","50.378","44.428","3.9000000000000004","0"
"Michael Cruzado","3","1","4","LO206 JR2","13","13","0.051","","0.237","0","6","314.559","6","46.5","50.323","44.634","3.9000000000000004","0"
"Ashton Torgerson","4","3","2","LO206 JR2","11","11","0.031","","0.268","1 Lap","6","313.046","5","46.531","50.289","44.85","3.9000000000000004","0"
"Gunnar Ray","5","4","23","LO206 JR2","4","4","0.081","","0.349","0 Laps","7","342.586","7","46.612","50.202","47.813","4.55","0"
"Johnathan Schwyn","6","5","12","LO206 JR2","2","2","0.011","","0.360","0 Laps","7","342.42","7","46.623","50.19","47.836","4.55","0"
"Jessie Owens","7","6","97","LO206 JR2","14","14","0.092","","0.452","1 Lap","6","319.11","5","46.715","50.091","43.997","3.9000000000000004","0"
"Parker Carroll","8","7","22","LO206 JR2","3","3","0.012","","0.464","0 Laps","7","341.309","7","46.727","50.078","47.992","4.55","0"
"Diego LaRoque","9","8","56","LO206 JR2","7","7","0.153","","0.617","4 Laps","3","163.436","3","46.88","49.915","42.953","1.9500000000000002","0"
"Kane Pexa","10","9","55","LO206 JR2","1","1","0.258","","0.875","0 Laps","7","339.027","5","47.138","49.641","48.315","4.55","0"
"Tanner Covey","11","10","70","LO206 JR2","6","6","0.172","","1.047","1 Lap","6","308.355","6","47.31","49.461","45.532","3.9000000000000004","0"
"Colin Spilger","12","11","24","LO206 JR2","10","10","0.429","","1.476","1 Lap","6","318.934","5","47.739","49.017","44.022","3.9000000000000004","0"
"Kaleb Few","13","12","78","LO206 JR2","8","8","0.094","","1.570","1 Lap","6","314.411","5","47.833","48.92","44.655","3.9000000000000004","0"
"Noah Jones","14","13","508","LO206 JR2","9","9","0.508","","2.078","1 Lap","6","334.035","5","48.341","48.406","42.032","3.9000000000000004","0"
"Arabella Adams","15","14","14","LO206 JR2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mia Adams","16","15","47","LO206 JR2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
