"Event ID","Event Name","Started At","Ended At"
"343-579-2147484807-20201220","Winter Race #03","2020-12-19 17:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484811","04 LO206 Senior","1073746000","Heat","Race","2020-12-19 20:15:00 UTC","2020-12-19 20:23:28 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-03/results/1073746000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Torgerson","1","1","88","LO206 Sr","1","1","","","","0","10","468.062","8","46.314","50.525","49.993","6.5","0"
"Tyler Ruth","2","2","952","LO206 Sr","2","2","0.147","","0.147","0.147","10","468.209","8","46.302","50.538","49.978","6.5","0"
"Mason Prater","3","3","50","LO206 Sr","3","3","3.514","","3.661","3.661","10","471.723","4","46.816","49.983","49.605","6.5","0"
"Logan Tornell","4","4","17","LO206 Sr","4","4","5.547","","9.208","9.208","10","477.27","9","47.184","49.593","49.029","6.5","0"
"Wes Lee","5","5","7","LO206 Sr","5","5","0.104","","9.312","9.312","10","477.374","9","47.09","49.692","49.018","6.5","0"
"David Hilburn","6","6","111","LO206 Sr","6","6","0.438","","9.750","9.75","10","477.812","9","47.11","49.671","48.973","6.5","0"
"Ryan Jones","7","7","58","LO206 Sr","10","10","6.575","","16.325","16.325","10","484.387","7","47.747","49.008","48.308","6.5","0"
"Austin Kromberg","8","8","10","LO206 Sr","7","7","0.338","","16.663","16.663","10","484.725","7","47.705","49.051","48.275","6.5","0"
"Justin Ervey","9","9","11","LO206 Sr","8","8","0.004","","16.667","16.667","10","484.729","7","47.782","48.972","48.274","6.5","0"
"Clara Hill","10","10","14","LO206 Sr","12","12","0.221","","16.888","16.888","10","484.95","4","47.589","49.171","48.252","6.5","0"
"Tyler Jones","11","11","57","LO206 Sr","11","11","3.861","","20.749","20.749","10","488.811","7","48.156","48.592","47.871","6.5","0"
"Tyler Kane","12","12","999","LO206 Sr","9","9","3.219","","23.968","23.968","10","492.03","8","48.525","48.223","47.558","6.5","0"
"Tim Carlson","13","13","33","LO206 Sr","13","13","2.656","","26.624","26.624","10","494.686","4","48.081","48.668","47.303","6.5","0"
"Mikayla Ensign","14","14","5","LO206 Sr","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
