"Event ID","Event Name","Started At","Ended At"
"343-579-2147484807-20201220","Winter Race #03","2020-12-19 17:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484811","04 LO206 Senior","1073745999","Qualifying","Qualifying","2020-12-19 18:15:00 UTC","2020-12-20 18:49:45 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-03/results/1073745999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Torgerson","1","1","88","LO206 Sr","11","11","","","","0","6","317.313","5","46.621","50.192","44.247","3.9000000000000004","0"
"Tyler Ruth","2","2","952","LO206 Sr","9","9","0.018","","0.018","0 Laps","6","311.985","5","46.639","50.173","45.002","3.9000000000000004","0"
"Logan Tornell","3","3","17","LO206 Sr","2","2","0.436","","0.454","26.562","7","343.875","7","47.075","49.708","47.634","4.55","0"
"Mason Prater","4","4","50","LO206 Sr","13","13","0.039","","0.493","11.643","6","328.956","5","47.114","49.667","42.68","3.9000000000000004","0"
"Wes Lee","5","5","7","LO206 Sr","1","1","0.558","","1.051","23.509","7","340.822","3","47.672","49.085","48.06","4.55","0"
"David Hilburn","6","6","111","LO206 Sr","3","3","0.258","","1.309","0 Laps","6","300.613","4","47.93","48.821","46.705","3.9000000000000004","0"
"Austin Kromberg","7","7","10","LO206 Sr","8","8","0.241","","1.550","0 Laps","6","316.711","4","48.171","48.577","44.331","3.9000000000000004","0"
"Justin Ervey","8","8","11","LO206 Sr","4","4","0.070","","1.620","0 Laps","6","304.458","6","48.241","48.506","46.115","3.9000000000000004","0"
"Tyler Kane","9","9","999","LO206 Sr","14","14","0.080","","1.700","26.024","6","343.337","5","48.321","48.426","40.893","3.9000000000000004","0"
"Ryan Jones","10","10","58","LO206 Sr","6","6","0.070","","1.770","0 Laps","6","312.349","6","48.391","48.356","44.95","3.9000000000000004","0"
"Clara Hill","11","11","14","LO206 Sr","12","12","0.167","","1.937","1 Lap","5","313.264","4","48.558","48.19","37.349","3.25","0"
"Tyler Jones","12","12","57","LO206 Sr","5","5","","","1.937","0 Laps","6","311.708","6","48.558","48.19","45.042","3.9000000000000004","0"
"Tim Carlson","13","13","33","LO206 Sr","7","7","0.179","","2.116","1.591","6","318.904","5","48.737","48.013","44.026","3.9000000000000004","0"
"Mikayla Ensign","14","14","5","LO206 Sr","10","10","1.744","","3.860","1 Lap","5","302.399","5","50.481","46.354","38.691","3.25","0"
