"Event ID","Event Name","Started At","Ended At"
"343-579-2147484807-20201220","Winter Race #03","2020-12-19 17:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484810","03  LO206 JR2","1073745997","Main","Race","2020-12-19 21:10:00 UTC","2020-12-19 21:24:08 UTC","FINAL","16","https://racehero.io/events/winter-race-03/results/1073745997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego LaRoque","1","1","56","LO206 JR2","2","2","0.369","","0.369","0","16","761.619","6","45.479","51.452","49.158","10.4","0"
"Ashton Torgerson","2","2","2","LO206 JR2","1","1","","","","0 Laps","16","761.25","7","45.475","51.457","49.182","10.4","0"
"Kane Pexa","3","3","55","LO206 JR2","3","3","5.842","","6.211","5.842","16","767.461","9","45.841","51.046","48.784","10.4","0"
"Michael Cruzado","4","4","4","LO206 JR2","4","4","0.081","","6.292","5.923","16","767.542","11","45.814","51.076","48.779","10.4","0"
"Landon Bily","5","5","7","LO206 JR2","6","6","0.740","","7.032","6.663","16","768.282","10","45.882","51.0","48.732","10.4","0"
"Jessie Owens","6","6","97","LO206 JR2","5","5","0.153","","7.185","6.816","16","768.435","9","45.912","50.967","48.722","10.4","0"
"Simon Hansen","7","7","20","LO206 JR2","7","7","10.887","","18.072","17.703","16","779.322","6","46.318","50.52","48.042","10.4","0"
"Tanner Covey","8","8","70","LO206 JR2","9","9","0.671","","18.743","18.374","16","779.993","7","46.297","50.543","48.0","10.4","0"
"Johnathan Schwyn","9","9","12","LO206 JR2","10","10","0.241","","18.984","18.615","16","780.234","10","46.33","50.507","47.986","10.4","0"
"Gunnar Ray","10","10","23","LO206 JR2","12","12","0.143","","19.127","18.758","16","780.377","8","45.889","50.993","47.977","10.4","0"
"Parker Carroll","11","11","22","LO206 JR2","8","8","4.272","","23.399","23.03","16","784.649","6","46.244","50.601","47.716","10.4","0"
"Kaleb Few","12","12","78","LO206 JR2","11","11","0.649","","24.048","23.679","16","785.298","7","46.709","50.097","47.676","10.4","0"
"Colin Spilger","13","13","24","LO206 JR2","14","14","11.853","","35.901","35.532","16","797.151","5","47.344","49.425","46.967","10.4","0"
"Noah Jones","14","14","508X","LO206 JR2","13","13","3.240","","39.141","38.772","16","800.391","6","46.899","49.894","46.777","10.4","0"
