"Event ID","Event Name","Started At","Ended At"
"343-579-2147484807-20201220","Winter Race #03","2020-12-19 17:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484810","03  LO206 JR2","1073745995","Qualifying","Qualifying","2020-12-19 18:10:00 UTC","2020-12-20 18:43:03 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-03/results/1073745995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego LaRoque","1","1","56","LO206 JR2","13","13","","","","0","5","271.205","5","45.407","51.534","43.141","3.25","0"
"Michael Cruzado","2","2","4","LO206 JR2","11","11","0.414","","0.414","46.104","6","317.309","6","45.821","51.068","44.247","3.9000000000000004","0"
"Ashton Torgerson","3","3","2","LO206 JR2","12","12","0.009","","0.423","42.918","6","314.123","6","45.83","51.058","44.696","3.9000000000000004","0"
"Kane Pexa","4","4","55","LO206 JR2","14","14","0.318","","0.741","51.109","6","322.314","6","46.148","50.706","43.56","3.9000000000000004","0"
"Jessie Owens","5","5","97","LO206 JR2","4","4","0.080","","0.821","1:08.749","7","339.954","7","46.228","50.619","48.183","4.55","0"
"Landon Bily","6","6","7","LO206 JR2","7","7","0.001","","0.822","32.567","6","303.772","5","46.229","50.618","46.219","3.9000000000000004","0"
"Gunnar Ray","7","7","23","LO206 JR2","2","2","0.033","","0.855","1:03.761","7","334.966","5","46.262","50.581","48.9","4.55","0"
"Simon Hansen","8","8","20","LO206 JR2","3","3","0.127","","0.982","1:06.822","7","338.027","7","46.389","50.443","48.458","4.55","0"
"Johnathan Schwyn","9","9","12","LO206 JR2","1","1","0.356","","1.338","1:04.023","7","335.228","6","46.745","50.059","48.862","4.55","0"
"Parker Carroll","10","10","22","LO206 JR2","9","9","0.158","","1.496","43.452","6","314.657","4","46.903","49.89","44.62","3.9000000000000004","0"
"Tanner Covey","11","11","70","LO206 JR2","5","5","0.236","","1.732","32.846","6","304.051","5","47.139","49.64","46.176","3.9000000000000004","0"
"Colin Spilger","12","12","24","LO206 JR2","10","10","0.389","","2.121","48.548","6","319.753","6","47.528","49.234","43.909","3.9000000000000004","0"
"Kaleb Few","13","13","78","LO206 JR2","6","6","0.039","","2.160","36.944","6","308.149","6","47.567","49.194","45.562","3.9000000000000004","0"
"Noah Jones","14","1","508X","LO206 JR2","8","8","0.002","","2.162","0","6","317.203","6","47.569","49.192","44.262","3.9000000000000004","0"
