"Event ID","Event Name","Started At","Ended At"
"343-579-2147484807-20201220","Winter Race #03","2020-12-19 17:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484808","01 LO206 Masters","1073745986","Practice","Practice","2020-12-19 17:00:00 UTC","2020-12-20 17:06:04 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-03/results/1073745986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","3","3","","","","0","6","310.75","6","48.531","48.217","45.181","3.9000000000000004","0"
"Bradly Jacks","2","2","17","LO206 Mast","6","6","0.096","","0.096","7.582","6","318.332","6","48.627","48.121","44.105","3.9000000000000004","0"
"Rick Valantine","3","3","11","LO206 Mast","1","1","0.381","","0.477","2.206","6","312.956","6","49.008","47.747","44.863","3.9000000000000004","0"
"Mike Low","4","4","98","LO206 Mast","8","8","0.106","","0.583","22.109","6","332.859","6","49.114","47.644","42.18","3.9000000000000004","0"
"Rei Carvalho","5","5","12","LO206 Mast","5","5","0.253","","0.836","32.395","6","343.145","6","49.367","47.4","40.916","3.9000000000000004","0"
"Rich Bowen","6","6","86","LO206 Mast","7","7","0.091","","0.927","1 Lap","5","276.659","5","49.458","47.313","42.29","3.25","0"
"Thierry Bousquet","7","7","28","LO206 Mast","4","4","0.201","","1.128","8.642","6","319.392","3","49.659","47.121","43.959","3.9000000000000004","0"
"James Wolcott","8","8","31","LO206 Mast","2","2","0.029","","1.157","6.605","6","317.355","6","49.688","47.094","44.241","3.9000000000000004","0"
"Julian Bowers","9","9","44","LO206 Mast","10","","0.466","","1.623","8.517","4","319.267","4","50.154","46.656","29.317","2.6","0"
"Chris Iten","10","10","10","LO206 Mast","9","9","1.588","","3.211","37.948","6","348.698","5","51.742","45.224","40.264","3.9000000000000004","0"
"Bernie Lacotta","11","11","47","LO206 Mast","0","","","","","6 Laps","0","2.403","0","0.0","0.0","0.0","0.0","0"
