"Event ID","Event Name","Started At","Ended At"
"343-579-2147484807-20201220","Winter Race #03","2020-12-19 17:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484814","07 TAG100","1073746013","Qualifying","Qualifying","2020-12-19 18:30:00 UTC","2020-12-20 19:18:58 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-03/results/1073746013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Turnen","1","1","44","Tag100 Sr","1","1","","","","0","7","298.708","7","41.346","56.596","54.836","4.55","0"
"Karson Porter","2","2","922","Tag100 Sr","2","2","0.119","","0.119","2.019","7","300.727","6","41.465","56.433","54.468","4.55","0"
"Toby Longenecker","3","3","908","Tag100 Sr","3","3","0.173","","0.292","5.886","7","304.594","6","41.638","56.199","53.777","4.55","0"
"Roman Madrigal","4","4","977","Tag100 Sr","4","4","0.060","","0.352","8.385","7","307.093","5","41.698","56.118","53.339","4.55","0"
"Micah Hendricks","5","5","173","Tag100 Sr","10","9","0.164","","0.516","1 Lap","6","287.937","3","41.862","55.898","48.761","3.9000000000000004","0"
"Tyler Cerbo","6","6","978","Tag100 Sr","13","12","0.166","","0.682","1 Lap","6","296.616","5","42.028","55.677","47.334","3.9000000000000004","0"
"Bailey Murphy","7","7","1","Tag100 Sr","9","8","0.093","","0.775","1 Lap","6","289.586","4","42.121","55.554","48.483","3.9000000000000004","0"
"Devin Jackson","8","1","804","Tag100 Jr","5","1","0.153","","0.928","0","6","276.54","5","42.274","55.353","50.77","3.9000000000000004","0"
"Bill Scheets","9","8","85","Tag100 Sr","7","6","0.016","","0.944","26.968","7","325.676","6","42.29","55.332","50.295","4.55","0"
"Juvenal Junior Mendez","10","9","15","Tag100 Sr","6","5","0.178","","1.122","26.737","7","325.445","6","42.468","55.1","50.331","4.55","0"
"Keaton Swane","11","10","21","Tag100 Sr","11","10","0.281","","1.403","1 Lap","6","296.455","5","42.749","54.738","47.36","3.9000000000000004","0"
"Keith Sears","12","11","58","Tag100 Sr","8","7","0.402","","1.805","3 Laps","4","203.698","4","43.151","54.228","45.95","2.6","0"
"Theo Susuras","13","12","777","Tag100 Sr","14","13","0.475","","2.280","11.777","6","310.485","6","43.626","53.638","45.22","3.9000000000000004","0"
"Peter Spilger","14","13","14","Tag100 Sr","12","11","0.494","","2.774","9.88","6","308.588","6","44.12","53.037","45.498","3.9000000000000004","0"
"Wade Jackson","15","14","986","Tag100 Sr","15","","0.307","","3.081","5 Laps","2","295.392","2","44.427","52.671","15.843","1.3","0"
