"Event ID","Event Name","Started At","Ended At"
"343-579-2147484807-20201220","Winter Race #03","2020-12-19 17:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484811","04 LO206 Senior","1073746001","Main","Race","2020-12-19 21:15:00 UTC","2020-12-19 21:28:41 UTC","FINAL","16","https://racehero.io/events/winter-race-03/results/1073746001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","952","LO206 Sr","2","2","","","","0","16","750.44","7","46.416","50.414","49.891","10.4","0"
"Austin Torgerson","2","2","88","LO206 Sr","1","1","0.389","","0.389","0.389","16","750.829","9","46.419","50.41","49.865","10.4","0"
"Mason Prater","3","3","50","LO206 Sr","3","3","5.689","","6.078","6.078","16","756.518","14","46.615","50.198","49.49","10.4","0"
"Wes Lee","4","4","7","LO206 Sr","5","5","0.164","","6.242","6.242","16","756.682","14","46.668","50.141","49.479","10.4","0"
"Logan Tornell","5","5","17","LO206 Sr","4","4","4.033","","10.275","10.275","16","760.715","6","47.044","49.741","49.217","10.4","0"
"David Hilburn","6","6","111","LO206 Sr","6","6","0.225","","10.500","10.5","16","760.94","14","46.985","49.803","49.202","10.4","0"
"Austin Kromberg","7","7","10","LO206 Sr","8","8","17.122","","27.622","27.622","16","778.062","7","48.184","48.564","48.12","10.4","0"
"Tyler Jones","8","8","57","LO206 Sr","12","12","1.227","","28.849","28.849","16","779.289","9","47.89","48.862","48.044","10.4","0"
"Ryan Jones","9","9","58","LO206 Sr","7","7","0.364","","29.213","29.213","16","779.653","10","47.685","49.072","48.021","10.4","0"
"Justin Ervey","10","10","11","LO206 Sr","9","9","0.183","","29.396","29.396","16","779.836","14","47.83","48.923","48.01","10.4","0"
"Clara Hill","11","11","14","LO206 Sr","10","10","4.533","","33.929","33.929","16","784.369","15","47.876","48.876","47.733","10.4","0"
"Tim Carlson","12","12","33","LO206 Sr","14","14","0.340","","34.269","34.269","16","784.709","14","47.78","48.974","47.712","10.4","0"
"Tyler Kane","13","13","999","LO206 Sr","11","11","1 Lap","","1 Lap","1.551","15","751.991","5","48.471","48.276","46.676","9.75","0"
"Mikayla Ensign","14","14","5","LO206 Sr","13","13","7 Laps","","8 Laps","8 Laps","8","415.038","5","50.411","46.418","45.104","5.2","0"
