"Event ID","Event Name","Started At","Ended At"
"343-579-2147484807-20201220","Winter Race #03","2020-12-19 17:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484813","06 LO206 JR1","1073746009","Main","Race","2020-12-19 21:25:00 UTC","2020-12-19 21:39:34 UTC","FINAL","16","https://racehero.io/events/winter-race-03/results/1073746009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jaxon Porter","1","1","22","LO206 JR1","2","2","","","","0","16","753.06","14","46.337","50.5","49.717","10.4","0"
"Nixx Eggleston","2","2","24","LO206 JR1","1","1","0.149","","0.149","0.149","16","753.209","8","46.344","50.492","49.707","10.4","0"
"Corbin Rueschenberg","3","3","126","LO206 JR1","10","10","2.141","","2.290","2.29","16","755.35","14","46.257","50.587","49.566","10.4","0"
"Jacob Longenecker","4","4","3","LO206 JR1","4","4","0.126","","2.416","2.416","16","755.476","14","46.333","50.504","49.558","10.4","0"
"Ryan Queen","5","5","711","LO206 JR1","3","3","0.390","","2.806","2.806","16","755.866","12","46.311","50.528","49.533","10.4","0"
"Giovanni Santora","6","6","8","LO206 JR1","6","6","4.468","","7.274","7.274","16","760.334","5","46.816","49.983","49.242","10.4","0"
"Jennifer Owens","7","7","25","LO206 JR1","5","5","3.355","","10.629","10.629","16","763.689","6","47.186","49.591","49.025","10.4","0"
"Campbell Rice","8","8","27","LO206 JR1","7","7","10.097","","20.726","20.726","16","773.786","8","47.02","49.766","48.385","10.4","0"
"Chase Brackley","9","9","12","LO206 JR1","8","8","0.222","","20.948","20.948","16","774.008","16","47.694","49.063","48.372","10.4","0"
"Kevin Ruth","10","10","38","LO206 JR1","13","13","6.043","","26.991","26.991","16","780.051","8","47.995","48.755","47.997","10.4","0"
"Oliver Wolcott","11","11","75","LO206 JR1","12","12","0.888","","27.879","27.879","16","780.939","15","47.9","48.852","47.942","10.4","0"
"Zoe Easton","12","12","124","LO206 JR1","20","20","0.418","","28.297","28.297","16","781.357","6","47.656","49.102","47.917","10.4","0"
"Ethan Steele","13","13","96","LO206 JR1","17","17","1 Lap","","1 Lap","1 Lap","15","746.85","13","48.108","48.641","46.997","9.75","0"
"Max Spilger","14","14","11","LO206 JR1","16","16","0.827","","1 Lap","1 Lap","15","747.788","7","49.049","47.707","46.938","9.75","0"
"Lucas Hilburn","15","15","825","LO206 JR1","14","14","23.913","","1 Lap","18.641","15","771.701","13","48.701","48.048","45.484","9.75","0"
"Brenton Gibbons","16","16","71","LO206 JR1","15","15","0.111","","1 Lap","1 Lap","15","746.961","8","47.993","48.757","46.99","9.75","0"
"Theo Bousquet","17","17","0X","LO206 JR1","21","21","2 Laps","","3 Laps","3 Laps","13","657.139","3","49.303","47.462","46.292","8.450000000000001","0"
"Ali Easton","18","18","190","LO206 JR1","18","18","5 Laps","","8 Laps","8 Laps","8","423.704","6","50.926","45.949","44.182","5.2","0"
"Florian Bousquet","19","19","1X","LO206 JR1","19","19","0.710","","8 Laps","8 Laps","8","424.414","6","50.819","46.046","44.108","5.2","0"
"Antoine Sugar","20","20","9X","LO206 JR1","22","22","0.223","","8 Laps","8 Laps","8","424.637","6","50.91","45.963","44.085","5.2","0"
"Cameron Marsha","21","21","14","LO206 JR1","9","9","","","DNF","2 Laps","14","669.244","13","47.088","49.694","48.951","9.1","0"
"Braylon Underwood","22","22","299","LO206 JR1","11","11","","","DNF","11 Laps","5","255.781","2","48.425","48.322","45.742","3.25","0"
