"Event ID","Event Name","Started At","Ended At"
"343-579-2147484807-20201220","Winter Race #03","2020-12-19 17:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484810","03  LO206 JR2","1073745996","Heat","Race","2020-12-19 20:10:00 UTC","2020-12-19 20:19:05 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-03/results/1073745996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ashton Torgerson","1","1","2","LO206 JR2","4","4","","","","0","10","461.449","8","45.54","51.383","50.71","6.5","0"
"Diego LaRoque","2","2","56","LO206 JR2","1","1","0.083","","0.083","0.083","10","461.532","9","45.553","51.369","50.701","6.5","0"
"Michael Cruzado","3","3","4","LO206 JR2","2","2","3.724","","3.807","3.807","10","465.256","4","45.812","51.078","50.295","6.5","0"
"Kane Pexa","4","4","55","LO206 JR2","3","3","0.077","","3.884","3.884","10","465.333","5","45.743","51.155","50.287","6.5","0"
"Landon Bily","5","5","7","LO206 JR2","5","5","0.087","","3.971","3.971","10","465.42","6","45.816","51.074","50.277","6.5","0"
"Jessie Owens","6","6","97","LO206 JR2","6","6","0.213","","4.184","4.184","10","465.633","6","45.83","51.058","50.254","6.5","0"
"Parker Carroll","7","7","22","LO206 JR2","9","9","4.107","","8.291","8.291","10","469.74","5","46.104","50.755","49.815","6.5","0"
"Simon Hansen","8","8","20","LO206 JR2","7","7","0.206","","8.497","8.497","10","469.946","5","46.068","50.794","49.793","6.5","0"
"Johnathan Schwyn","9","9","12","LO206 JR2","10","10","1.002","","9.499","9.499","10","470.948","8","46.116","50.742","49.687","6.5","0"
"Tanner Covey","10","10","70","LO206 JR2","11","11","1.015","","10.514","10.514","10","471.963","7","46.115","50.743","49.58","6.5","0"
"Gunnar Ray","11","11","23","LO206 JR2","8","8","7.500","","18.014","18.014","10","479.463","8","46.087","50.774","48.805","6.5","0"
"Kaleb Few","12","12","78","LO206 JR2","13","13","2.245","","20.259","20.259","10","481.708","5","47.23","49.545","48.577","6.5","0"
"Noah Jones","13","13","508X","LO206 JR2","14","14","2.173","","22.432","22.432","10","483.881","6","47.282","49.49","48.359","6.5","0"
"Colin Spilger","14","14","24","LO206 JR2","12","12","8.251","","30.683","30.683","10","492.132","5","47.563","49.198","47.548","6.5","0"
