"Event ID","Event Name","Started At","Ended At"
"343-579-2147484807-20201220","Winter Race #03","2020-12-19 17:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484811","04 LO206 Senior","1073745998","Practice","Practice","2020-12-19 17:15:00 UTC","2020-12-20 17:19:56 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-03/results/1073745998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Torgerson","1","1","88","LO206 Sr","8","8","","","","0","6","304.964","5","46.775","50.027","46.038","3.9000000000000004","0"
"Tyler Ruth","2","2","952","LO206 Sr","10","10","0.109","","0.109","4.26","6","309.224","6","46.884","49.91","45.404","3.9000000000000004","0"
"Mason Prater","3","3","50","LO206 Sr","6","6","0.525","","0.634","0.783","6","305.747","5","47.409","49.358","45.92","3.9000000000000004","0"
"David Hilburn","4","4","111","LO206 Sr","13","13","0.159","","0.793","20.224","6","325.188","6","47.568","49.193","43.175","3.9000000000000004","0"
"Wes Lee","5","5","7","LO206 Sr","11","11","0.071","","0.864","1 Lap","5","270.083","5","47.639","49.119","43.32","3.25","0"
"Logan Tornell","6","6","17","LO206 Sr","9","9","0.026","","0.890","6.76","6","311.724","4","47.665","49.093","45.04","3.9000000000000004","0"
"Justin Ervey","7","7","11","LO206 Sr","3","3","0.428","","1.318","0 Laps","6","301.111","5","48.093","48.656","46.627","3.9000000000000004","0"
"Clara Hill","8","8","14","LO206 Sr","12","12","0.081","","1.399","19.222","6","324.186","5","48.174","48.574","43.308","3.9000000000000004","0"
"Tyler Jones","9","9","57","LO206 Sr","1","1","0.088","","1.487","0 Laps","6","300.741","6","48.262","48.485","46.685","3.9000000000000004","0"
"Austin Kromberg","10","10","10","LO206 Sr","4","4","0.058","","1.545","0 Laps","6","303.37","5","48.32","48.427","46.28","3.9000000000000004","0"
"Ryan Jones","11","11","58","LO206 Sr","2","2","0.012","","1.557","0 Laps","6","300.507","6","48.332","48.415","46.721","3.9000000000000004","0"
"Tim Carlson","12","12","33","LO206 Sr","7","7","0.777","","2.334","12.481","6","317.445","6","49.109","47.649","44.228","3.9000000000000004","0"
"Tyler Kane","13","13","999","LO206 Sr","5","5","0.062","","2.396","9.623","6","314.587","6","49.171","47.589","44.63","3.9000000000000004","0"
"Mikayla Ensign","14","14","5","LO206 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
