"Event ID","Event Name","Started At","Ended At"
"343-579-2147484807-20201220","Winter Race #03","2020-12-19 17:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484814","07 TAG100","1073746012","Practice","Practice","2020-12-19 17:30:00 UTC","2020-12-20 17:47:51 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-03/results/1073746012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","908","Tag100 Sr","9","9","","","","0","4","198.799","4","41.976","55.746","47.083","2.6","0"
"Mason Turnen","2","2","44","Tag100 Sr","2","2","0.011","","0.011","1:45.677","7","304.476","5","41.987","55.732","53.797","4.55","0"
"Karson Porter","3","3","922","Tag100 Sr","3","4","0.020","","0.031","1:48.606","7","307.405","6","42.007","55.705","53.285","4.55","0"
"Roman Madrigal","4","4","977","Tag100 Sr","5","5","0.055","","0.086","1:54.511","7","313.31","6","42.062","55.632","52.28","4.55","0"
"Micah Hendricks","5","5","173","Tag100 Sr","14","14","0.109","","0.195","1:40.447","6","299.246","5","42.171","55.488","46.918","3.9000000000000004","0"
"Tyler Cerbo","6","6","978","Tag100 Sr","12","12","0.126","","0.321","1:39.14","6","297.939","6","42.297","55.323","47.124","3.9000000000000004","0"
"Wade Jackson","7","7","986","Tag100 Sr","1","1","0.058","","0.379","1:48.028","7","306.827","5","42.355","55.247","53.385","4.55","0"
"Devin Jackson","8","1","804","Tag100 Jr","4","1","0.202","","0.581","0","7","314.95","6","42.557","54.985","52.008","4.55","0"
"Bailey Murphy","9","8","1","Tag100 Sr","10","10","0.082","","0.663","1:33.082","6","291.881","6","42.639","54.879","48.102","3.9000000000000004","0"
"Bill Scheets","10","9","85","Tag100 Sr","8","8","0.388","","1.051","1:32.856","6","291.655","6","43.027","54.384","48.139","3.9000000000000004","0"
"Keaton Swane","11","10","21","Tag100 Sr","6","6","0.076","","1.127","2:06.652","7","325.451","5","43.103","54.289","50.33","4.55","0"
"Juvenal Junior Mendez","12","11","15","Tag100 Sr","7","7","0.103","","1.230","2:11.538","7","330.337","7","43.206","54.159","49.586","4.55","0"
"Keith Sears","13","12","58","Tag100 Sr","11","11","0.936","","2.166","1:49.009","6","307.808","4","44.142","53.011","45.613","3.9000000000000004","0"
"Theo Susuras","14","13","777","Tag100 Sr","15","","0.430","","2.596","2:03.459","6","322.258","5","44.572","52.499","43.568","3.9000000000000004","0"
"Peter Spilger","15","14","14","Tag100 Sr","13","13","0.440","","3.036","1:56.677","6","315.476","5","45.012","51.986","44.504","3.9000000000000004","0"
"Tristan Adams","16","2","17","Tag100 Jr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dominick Adams","17","15","99","Tag100 Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karson Porter","18","16","922","Tag100 Sr","3","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
