"Event ID","Event Name","Started At","Ended At"
"343-579-2147484807-20201220","Winter Race #03","2020-12-19 17:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484808","01 LO206 Masters","1073745988","Heat","Race","2020-12-19 20:00:00 UTC","2020-12-19 20:08:42 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-03/results/1073745988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","1","1","","","","0","10","484.73","4","47.671","49.086","48.274","6.5","0"
"Bradly Jacks","2","2","17","LO206 Mast","2","2","0.797","","0.797","0.797","10","485.527","8","47.785","48.969","48.195","6.5","0"
"Rick Valantine","3","3","11","LO206 Mast","5","5","4.520","","5.317","5.317","10","490.047","6","48.214","48.534","47.751","6.5","0"
"Rei Carvalho","4","4","12","LO206 Mast","3","3","0.201","","5.518","5.518","10","490.248","4","48.235","48.512","47.731","6.5","0"
"Thierry Bousquet","5","5","28","LO206 Mast","7","7","0.144","","5.662","5.662","10","490.392","8","47.824","48.929","47.717","6.5","0"
"James Wolcott","6","6","31","LO206 Mast","4","4","0.309","","5.971","5.971","10","490.701","8","47.778","48.977","47.687","6.5","0"
"Rich Bowen","7","7","86","LO206 Mast","10","10","2.684","","8.655","8.655","10","493.385","7","48.329","48.418","47.427","6.5","0"
"Bernie Lacotta","8","8","47","LO206 Mast","6","6","0.296","","8.951","8.951","10","493.681","8","48.288","48.459","47.399","6.5","0"
"Mike Low","9","9","98","LO206 Mast","8","8","0.426","","9.377","9.377","10","494.107","7","48.163","48.585","47.358","6.5","0"
"Julian Bowers","10","10","44X","LO206 Mast","9","9","3.836","","13.213","13.213","10","497.943","6","48.665","48.084","46.993","6.5","0"
"Chris Iten","11","11","10X","LO206 Mast","11","11","18.980","","32.193","32.193","10","516.923","4","50.24","46.576","45.268","6.5","0"
