"Event ID","Event Name","Started At","Ended At"
"343-579-2147484807-20201220","Winter Race #03","2020-12-19 17:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484808","01 LO206 Masters","1073745989","Main","Race","2020-12-19 21:00:00 UTC","2020-12-19 21:14:12 UTC","FINAL","16","https://racehero.io/events/winter-race-03/results/1073745989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","1","1","","","","0","16","774.457","9","47.68","49.077","48.344","10.4","0"
"Bradly Jacks","2","2","17","LO206 Mast","2","2","0.012","","0.012","0.012","16","774.469","9","47.755","49.0","48.343","10.4","0"
"Rick Valantine","3","3","11","LO206 Mast","3","3","7.243","","7.255","7.255","16","781.712","11","48.007","48.743","47.895","10.4","0"
"Thierry Bousquet","4","4","28","LO206 Mast","4","4","9.629","","16.884","16.884","16","791.341","6","48.097","48.652","47.312","10.4","0"
"Mike Low","5","5","98","LO206 Mast","8","8","0.617","","17.501","17.501","16","791.958","9","48.653","48.096","47.275","10.4","0"
"Julian Bowers","6","6","44X","LO206 Mast","9","9","0.183","","17.684","17.684","16","792.141","12","48.49","48.257","47.264","10.4","0"
"James Wolcott","7","7","31","LO206 Mast","5","5","1.930","","19.614","19.614","16","794.071","9","48.151","48.597","47.149","10.4","0"
"Bernie Lacotta","8","8","47","LO206 Mast","7","7","2.265","","21.879","21.879","16","796.336","9","47.994","48.756","47.015","10.4","0"
"Chris Iten","9","9","10X","LO206 Mast","10","10","3 Laps","","3 Laps","3 Laps","13","690.913","3","51.067","45.822","44.029","8.450000000000001","0"
"Rich Bowen","10","10","86","LO206 Mast","6","6","","","DNF","11 Laps","5","256.078","5","48.728","48.022","45.689","3.25","0"
"Rei Carvalho","11","11","12","LO206 Mast","0","","","","DQ","16 Laps","0","3.935","0","0.0","0.0","0.0","0.0","0"
