"Event ID","Event Name","Started At","Ended At"
"343-579-2147484807-20201220","Winter Race #03","2020-12-19 17:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484808","01 LO206 Masters","1073745987","Qualifying","Qualifying","2020-12-19 18:00:00 UTC","2020-12-20 18:36:13 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-03/results/1073745987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bradly Jacks","1","1","17","LO206 Mast","2","2","","","","0","5","251.588","5","47.958","48.793","46.505","3.25","0"
"Rich Alten","2","2","67","LO206 Mast","9","9","0.006","","0.006","1:11.609","6","323.197","6","47.964","48.787","43.441","3.9000000000000004","0"
"James Wolcott","3","3","31","LO206 Mast","6","6","0.130","","0.136","1:03.089","6","314.677","6","48.094","48.655","44.617","3.9000000000000004","0"
"Rei Carvalho","4","4","12","LO206 Mast","3","3","0.114","","0.250","53.131","6","304.719","5","48.208","48.54","46.075","3.9000000000000004","0"
"Thierry Bousquet","5","5","28","LO206 Mast","1","1","0.139","","0.389","47.519","6","299.107","6","48.347","48.4","46.94","3.9000000000000004","0"
"Rick Valantine","6","6","11","LO206 Mast","5","5","0.200","","0.589","1:02.73","6","314.318","6","48.547","48.201","44.668","3.9000000000000004","0"
"Mike Low","7","7","98","LO206 Mast","7","7","0.166","","0.755","1:12.242","6","323.83","5","48.713","48.036","43.356","3.9000000000000004","0"
"Bernie Lacotta","8","8","47","LO206 Mast","4","4","0.266","","1.021","10.48","5","262.068","5","48.979","47.776","44.645","3.25","0"
"Rich Bowen","9","9","86","LO206 Mast","10","10","0.042","","1.063","1:24.6","6","336.188","5","49.021","47.735","41.762","3.9000000000000004","0"
"Julian Bowers","10","10","44X","LO206 Mast","8","8","0.321","","1.384","1:22.882","6","334.47","6","49.342","47.424","41.977","3.9000000000000004","0"
"Chris Iten","11","11","10X","LO206 Mast","11","11","1.864","","3.248","52.346","5","303.934","5","51.206","45.698","38.495","3.25","0"
