"Event ID","Event Name","Started At","Ended At"
"343-579-2147484807-20201220","Winter Race #03","2020-12-19 17:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484814","07 TAG100","1073746015","Main","Race","2020-12-19 21:30:00 UTC","2020-12-19 21:45:10 UTC","FINAL","16","https://racehero.io/events/winter-race-03/results/1073746015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Turnen","1","1","44","Tag100 Sr","2","2","","","","0","16","674.775","8","41.547","56.322","55.485","10.4","0"
"Karson Porter","2","2","922","Tag100 Sr","5","5","0.362","","0.362","0.362","16","675.137","4","41.695","56.122","55.455","10.4","0"
"Toby Longenecker","3","3","908","Tag100 Sr","1","1","1.669","","2.031","2.031","16","676.806","8","41.589","56.265","55.319","10.4","0"
"Micah Hendricks","4","4","173","Tag100 Sr","3","3","1.964","","3.995","3.995","16","678.77","6","41.824","55.949","55.159","10.4","0"
"Tyler Cerbo","5","5","978","Tag100 Sr","4","4","2.108","","6.103","6.103","16","680.878","3","41.821","55.953","54.988","10.4","0"
"Bailey Murphy","6","6","1","Tag100 Sr","6","6","0.226","","6.329","6.329","16","681.104","4","41.942","55.791","54.97","10.4","0"
"Roman Madrigal","7","7","977","Tag100 Sr","7","7","0.292","","6.621","6.621","16","681.396","7","41.883","55.87","54.946","10.4","0"
"Devin Jackson","8","1","804","Tag100 Jr","11","1","4.776","","11.397","0","16","686.172","3","42.242","55.395","54.564","10.4","0"
"Bill Scheets","9","8","85","Tag100 Sr","8","8","19.998","","31.395","31.395","16","706.17","7","42.613","54.913","53.018","10.4","0"
"Keaton Swane","10","9","21","Tag100 Sr","13","12","4.732","","36.127","36.127","16","710.902","5","42.979","54.445","52.665","10.4","0"
"Peter Spilger","11","10","14","Tag100 Sr","14","13","1 Lap","","1 Lap","0.573","15","675.348","4","44.237","52.897","51.973","9.75","0"
"Theo Susuras","12","11","777","Tag100 Sr","15","14","2.150","","1 Lap","2.723","15","677.498","2","44.29","52.834","51.808","9.75","0"
"Wade Jackson","13","12","986","Tag100 Sr","9","9","","","DNF","3 Laps","13","555.04","3","41.898","55.85","54.807","8.450000000000001","0"
"Keith Sears","14","13","58","Tag100 Sr","10","10","","","DNF","7 Laps","9","392.465","9","42.682","54.824","53.661","5.8500000000000005","0"
"Juvenal Junior Mendez","15","14","15","Tag100 Sr","12","11","","","DNF","13 Laps","3","149.523","2","44.037","53.137","46.949","1.9500000000000002","0"
