"Event ID","Event Name","Started At","Ended At"
"406-2147483675-20170506","3. Lauf ODMX 2017","2017-05-06 07:00:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"472","Bad Langensalza","628","Bad Langensalza","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","C_Youngster/2Takt","1073742606","2. Wertungslauf","Race","2017-05-07 12:20:00 UTC","2017-05-07 12:40:19 UTC","PROVISIONAL","9","https://racehero.io/events/3-lauf-odmx-2017/results/1073742606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Julius Hille","1","1","244","Klasse 6 2Takt","1","1","","","","0","9","1123.025","6","111.213","58.267","51.931","16.2","0"
"Nils Haase","2","1","513","Klasse 5 Youngster","2","1","","","13.649","0","9","1136.674","1","110.832","58.467","51.308","16.2","0"
"Thomas Sturm  jun.","3","2","42","Klasse 6 2Takt","3","2","","","25.597","25.597","9","1148.622","2","112.485","57.608","50.774","16.2","0"
"Valentin Barth","4","2","295","Klasse 5 Youngster","5","2","","","37.707","24.058","9","1160.732","1","112.815","57.439","50.244","16.2","0"
"Collin Berger","5","3","236","Klasse 6 2Takt","6","4","","","42.616","42.616","9","1165.641","5","115.655","56.029","50.033","16.2","0"
"Jens Alband","6","4","13","Klasse 6 2Takt","4","3","","","48.940","48.94","9","1171.965","3","116.161","55.785","49.763","16.2","0"
"Tom Rockstroh","7","3","124","Klasse 5 Youngster","7","3","","","53.701","40.052","9","1176.726","9","115.555","56.077","49.561","16.2","0","H u. K Motorsport"
"Yanik Engelhardt","8","4","59","Klasse 5 Youngster","9","5","","","1:06.405","52.756","9","1189.43","5","117.252","55.266","49.032","16.2","0"
"Leon Eilert","9","5","20","Klasse 5 Youngster","8","4","","","1:13.569","59.92","9","1196.594","8","116.315","55.711","48.738","16.2","0"
"Rene Heydemann","10","5","287","Klasse 6 2Takt","11","6","","","1:15.859","1:15.859","9","1198.884","4","117.21","55.285","48.645","16.2","0"
"Dominik Frenzel","11","6","83","Klasse 6 2Takt","10","5","","","1:16.969","1:16.969","9","1199.994","9","118.546","54.662","48.6","16.2","0"
"David Michael","12","6","42_","Klasse 5 Youngster","0","","","","NS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zittau"
