"Event ID","Event Name","Started At","Ended At"
"406-2147483675-20170506","3. Lauf ODMX 2017","2017-05-06 07:00:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"472","Bad Langensalza","628","Bad Langensalza","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","E_MX2/MX1","1073742610","2. Wertungslauf","Race","2017-05-07 13:20:00 UTC","2017-05-07 13:44:43 UTC","PROVISIONAL","11","https://racehero.io/events/3-lauf-odmx-2017/results/1073742610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Ben L?per","1","1","818","Klasse 7 MX2","4","4","","","","0","11","1365.407","2","111.96","57.878","52.204","19.8","0","MRZ KTM Dresden / MV"
"Valentin Barth","2","2","295","Klasse 7 MX2","2","2","","","6.751","6.751","11","1372.158","9","112.805","57.444","51.947","19.8","0"
"Nils Haase","3","3","513","Klasse 7 MX2","1","1","","","10.225","10.225","11","1375.632","5","113.395","57.145","51.816","19.8","0"
"Robin Ristenbieter","4","4","64","Klasse 7 MX2","6","5","","","11.918","11.918","11","1377.325","4","113.585","57.05","51.752","19.8","0","Apollo Team"
"Maximilian Schneider","5","5","111","Klasse 7 MX2","3","3","","","15.827","15.827","11","1381.234","5","113.496","57.095","51.606","19.8","0"
"Robert Meyer","6","6","248","Klasse 7 MX2","8","6","","","21.751","21.751","11","1387.158","5","114.216","56.735","51.386","19.8","0"
"Nick Markscheffel","7","1","124","Klasse 8 MX1","9","3","","","31.588","0","11","1396.995","3","115.036","56.33","51.024","19.8","0"
"Patrick L?ser","8","2","261","Klasse 8 MX1","7","2","","","41.075","9.487","11","1406.482","8","115.566","56.072","50.68","19.8","0"
"Jeffrey Otto","9","3","29","Klasse 8 MX1","10","4","","","54.107","22.519","11","1419.514","6","115.563","56.073","50.214","19.8","0"
"Nico Kruse","10","4","226","Klasse 8 MX1","5","1","","","1:03.547","31.959","11","1428.954","8","114.999","56.348","49.883","19.8","0"
"Christian Lorenz","11","5","84","Klasse 8 MX1","12","6","","","1:31.904","1:00.316","11","1457.311","11","118.301","54.776","48.912","19.8","0"
"Marco R?hrig","12","6","86","Klasse 8 MX1","11","5","","","1:38.394","1:06.806","11","1463.801","9","117.672","55.068","48.695","19.8","0"
"Fabian Schreiber","13","7","411","Klasse 8 MX1","14","8","","","1:54.212","1:22.624","11","1479.619","4","120.286","53.872","48.175","19.8","0"
"Rene Heydemann","14","8","287","Klasse 8 MX1","13","7","","","1 Runde","1 Lap","10","1384.341","4","119.73","54.122","46.809","18.0","0"
"Marcus Goldhorn","15","9","87","Klasse 8 MX1","15","9","","","2 Runden","15.442","9","1412.437","3","128.463","50.443","41.29","16.2","0"
"Christian Borowski","16","10","14","Klasse 8 MX1","0","","","","NS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
