"Event ID","Event Name","Started At","Ended At"
"406-2147483675-20170506","3. Lauf ODMX 2017","2017-05-06 07:00:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"472","Bad Langensalza","628","Bad Langensalza","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","E_MX2/MX1","1073742609","1. Wertungslauf","Race","2017-05-07 11:00:00 UTC","2017-05-07 11:25:53 UTC","PROVISIONAL","11","https://racehero.io/events/3-lauf-odmx-2017/results/1073742609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nils Haase","1","1","513","Klasse 7 MX2","1","1","","","","0","11","1325.767","1","110.182","58.812","53.765","19.8","0"
"Ben L?per","2","2","818","Klasse 7 MX2","2","2","","","0.258","0.258","11","1326.025","1","109.794","59.02","53.755","19.8","0","MRZ KTM Dresden / MV"
"Valentin Barth","3","3","295","Klasse 7 MX2","9","6","","","32.675","32.675","11","1358.442","4","111.541","58.095","52.472","19.8","0"
"Robert Meyer","4","4","248","Klasse 7 MX2","3","3","","","35.118","35.118","11","1360.885","4","112.2","57.754","52.378","19.8","0"
"Robin Ristenbieter","5","5","64","Klasse 7 MX2","5","4","","","49.171","49.171","11","1374.938","1","112.322","57.691","51.842","19.8","0","Apollo Team"
"Nick Markscheffel","6","1","124","Klasse 8 MX1","4","1","","","52.506","0","11","1378.273","1","113.508","57.088","51.717","19.8","0"
"Maximilian Schneider","7","6","111","Klasse 7 MX2","8","5","","","59.489","59.489","11","1385.256","8","113.425","57.13","51.456","19.8","0"
"Jeffrey Otto","8","2","29","Klasse 8 MX1","10","4","","","1:02.127","9.621","11","1387.894","7","114.189","56.748","51.358","19.8","0"
"Patrick L?ser","9","3","261","Klasse 8 MX1","7","3","","","1:04.425","11.919","11","1390.192","7","114.063","56.811","51.273","19.8","0"
"Nico Kruse","10","4","226","Klasse 8 MX1","11","5","","","1:10.108","17.602","11","1395.875","8","114.686","56.502","51.065","19.8","0"
"Marco R?hrig","11","5","86","Klasse 8 MX1","6","2","","","1:17.658","25.152","11","1403.425","1","115.453","56.127","50.79","19.8","0"
"Christian Lorenz","12","6","84","Klasse 8 MX1","12","6","","","1 Runde","1 Lap","10","1328.13","3","117.616","55.095","48.79","18.0","0"
"Fabian Schreiber","13","7","411","Klasse 8 MX1","14","8","","","1 Runde","1 Lap","10","1334.547","10","118.804","54.544","48.556","18.0","0"
"Rene Heydemann","14","8","287","Klasse 8 MX1","13","7","","","1 Runde","1 Lap","10","1341.156","3","117.506","55.146","48.317","18.0","0"
"Marcus Goldhorn","15","9","87","Klasse 8 MX1","15","9","","","1 Runde","57.638","10","1435.911","1","124.396","52.092","45.128","18.0","0"
"Christian Borowski","16","10","14","Klasse 8 MX1","16","10","","","3 Runden","3 Laps","8","1364.833","1","127.684","50.75","37.983","14.4","0"
