"Event ID","Event Name","Started At","Ended At"
"2644-48-2147483761-20231201","24 Hours of Lemons-Sonoma","2023-11-30 12:26:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","24 Hours of Lemons","1073741937","Yokohama Arse-Freeze-Apalooza","Race","2023-12-01 15:00:00 UTC","2023-12-02 20:49:14 UTC","PROVISIONAL","337","https://racehero.io/events/24-hours-of-lemons-sonoma-2023/results/1073741937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Penalty"
"Cerveza Racing","1","1","12","A","8","4","","","","0","337","107125.89","191","125.603","71.941","28.426","845.8699999999999","6","1983/BMW/533i","0"
"Blackhole racing #222","2","2","222","A","79","23","2:13.980","","2:13.980","2:13.98","337","107259.87","117","122.551","73.733","28.39","845.8699999999999","7","1998/BMW/3 series","0"
"Skid Games","3","3","35","A","20","8","4 Laps","","4 Laps","20.955","333","107146.845","236","123.182","73.355","28.083","835.8299999999999","9","1994/BMW/325is","0"
"Boiling Hasenpfeffers","4","4","95","A","53","14","2 Laps","","6 Laps","1:38.554","331","107224.444","63","128.122","70.527","27.894","830.81","5","2001/VW/GTi","0"
"Psycho Pooch Racing","5","5","24","A","15","7","2 Laps","","8 Laps","22.483","329","107148.373","275","127.155","71.063","27.745","825.79","7","1990/Mazda/Miata","0"
"Flying Paddies","6","6","747","A","116","32","1:04.596","","8 Laps","1:27.079","329","107212.969","227","126.76","71.284","27.728","825.79","8","1996/Mazda/Miata","0"
"Perplex Us Racing","7","7","181","A","75","21","1 Lap","","9 Laps","1:37.726","328","107223.616","272","124.054","72.839","27.641","823.28","8","2001/Lexus/IS300","0"
"Hit and Run Racing","8","1","23","B","14","7","6 Laps","","15 Laps","0","322","107206.779","52","132.875","68.004","27.14","808.2199999999999","6","1991/Mazda/Miata","0"
"Zoom Zoom Kaboom","9","8","54","A","29","10","1 Lap","","16 Laps","1:31.253","321","107217.143","189","128.119","70.528","27.053","805.7099999999999","5","1994/Mazda/Miata","0"
"Almost Average Autosports","10","2","5","B","2","2","2 Laps","","18 Laps","11.239","319","107218.018","247","132.524","68.184","26.884","800.6899999999999","6","2005/MINI/Cooper","0"
"THE HULK SMASH!","11","3","916","B","125","56","1 Lap","","19 Laps","4 Laps","318","107145.574","150","127.692","70.764","26.818","798.18","7","1983/Porsche/944","0"
"Fat & Furious","12","9","308","A","88","28","2 Laps","","21 Laps","7.707","316","107133.597","290","126.826","71.247","26.652","793.16","9","2002/Mazda/Miata","0"
"Another Fine Mess","13","4","138","B","66","28","1:48.709","","21 Laps","35.527","316","107242.306","313","130.385","69.302","26.625","793.16","6","2005/Hyundai/Elantra","0"
"There Is a Group of …","14","10","92","A","51","13","1 Lap","","22 Laps","13.766","315","107139.656","247","130.777","69.095","26.567","790.65","7","1999/BMW/328i","0"
"Team Black Bird","15","11","695","A","110","31","1:28.197","","22 Laps","1:41.963","315","107227.853","185","132.873","68.005","26.545","790.65","7","1976/Chevy/Camaro","0"
"Tired Iron Racing","16","12","189","A","76","22","1 Lap","","23 Laps","1:40.712","314","107226.602","196","126.549","71.403","26.461","788.14","5","1991/Mazda/Miata","0"
"Merry Maids","17","13","61","A","33","11","3 Laps","","26 Laps","30.935","311","107156.825","293","131.581","68.673","26.225","780.6099999999999","10","2001/VW/Beetle","0"
"Wet & reckless","18","1","132","C","63","19","4 Laps","","30 Laps","0","307","107269.688","305","135.317","66.777","25.861","770.5699999999999","6","2003/Honda/Civic","2"
"NEVER EVER SAY NEVER EVER","19","5","329","B","90","38","2 Laps","","32 Laps","8.192","305","107214.971","275","133.071","67.904","25.705","765.55","4","1993/Mazda/Miata","0"
"Team Kraptonite","20","14","280","A","84","26","2 Laps","","34 Laps","34 Laps","303","106739.342","178","126.792","71.266","25.65","760.53","10","1982/Ford/Mustang","0"
"Oktoberfest Racing","21","6","414","B","95","40","7:39.359","","34 Laps","19 Laps","303","107198.701","249","133.595","67.637","25.54","760.53","10","1970/BMW/2002","0"
"Half-Life Racing (Ra-D-ium)","22","7","226","B","80","35","4 Laps","","38 Laps","23 Laps","299","107183.938","187","124.752","72.432","25.207","750.4899999999999","12","1990/Mazda/Miata","2"
