"Event ID","Event Name","Started At","Ended At"
"168-808-2147483902-20210626","Roebling Road Summer Races","2021-06-26 12:10:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","Group 7:SRF3 SRF T4","1073742751","Qualifying 1","Qualifying","2021-06-26 15:40:00 UTC","2021-06-26 15:46:19 UTC","PROVISIONAL","18","https://racehero.io/events/roebling-road-summer-races/results/1073742751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Franklin Futrelle","1","1","97","SRF3","14","11","","","","0","8","678.122","4","76.708","94.801","85.79","16.16","1","Spec RacerFord Spec Racer Blue","evans GA","Bucc","303588","G7","Comprent MotorSports      MecoAugusta.com","Blue","Sat Race"
"Connor Roberts","2","2","46","SRF3","8","5","1.047","","1.047","4:26.274","11","944.396","4","77.755","93.525","84.702","22.22","2","2000 SCCA Enterprises SRF3","Lagrange Ga","Atl","414795","G7","Mobile Electronics, Entropy Cellars","White","Sat Race"
"Keith Roberts","3","3","47","SRF3","7","4","0.506","","1.553","5:05.443","11","983.565","5","78.261","92.92","81.329","22.22","2","1998 SCCA Enterprises SRF3","Lagrange GA","Atl","238508","G7","Mobile Electronics, Entropy Cellars","Black","Sat Race"
"Matthew Horst","4","4","41","SRF3","15","12","0.037","","1.590","1:17.962","8","756.084","4","78.298","92.876","76.944","16.16","2","2002 SCCA Enterprises SRF3","Roswell GA","Atl","511090","G7","JAM2 Racing / Comprent","Orange & Silver","Sat Race"
"Matt Gray","5","5","64","SRF3","9","6","0.006","","1.596","3 Laps","5","427.97","5","78.304","92.869","84.959","10.1","1","SCCA Enterprises Srf3","Chaska MN","CFR","381528","G7","Ryan Companies US Inc / PM Racing","yellow","Sat Race"
"B. Doug Mead","6","6","3","SRF3","13","10","0.888","","2.484","3 Laps","5","432.364","5","79.192","91.827","84.096","10.1","1","1995 Ford SRF","Melbourne FL","CFR","448707","G7","Mead Construction, Inc. / PM Racing","Green","Sat Race"
"Derek Schofield","7","7","60","SRF3","12","9","0.010","","2.494","3 Laps","5","432.265","5","79.202","91.816","84.115","10.1","1","SCCA Enterprises","Lakeland FL","CFR","191143_1","G7","PM Racing","Black silver","Sat Race"
"Scott Rettich","8","8","17","SRF3","1","1","0.073","","2.567","7:00.497","9","1098.619","5","79.275","91.731","59.573","18.18","2","SCCA Enterprises SRF3","Columbus OH","OVR","355725","G7","Alliance Autosport, Red Line Oil","white/blue G3","Sat Race"
"Richard Anderson","9","9","93","SRF3","18","14","1.550","","4.117","1:58.168","9","796.29","4","80.825","89.972","82.191","18.18","1","1990 SCCA Enterprises Spec Racer Ford Gen 3","Conyers GA","Atl","282980","G7","Silver","Sat Race"
"Evan Spoerl","10","10","49","SRF3","10","7","0.017","","4.134","10:30.774","15","1308.896","13","80.842","89.953","83.337","30.3","2","SCCA Enterprises SRF3","Spring Hill TN","WDC","113192_5","G7","Dog Gone Racing","Gray","Sat Race"
"Bill Cullen","11","11","6","SRF3","5","3","0.413","","4.547","1 Lap","7","604.68","4","81.255","89.496","84.183","14.14","1","1988 Ford SRF3","Merritt Island FL","CFR","143981","G7","Ajax Tools","Red","Sat Race"
"Neil Killey","12","12","84","SRF3","4","2","0.042","","4.589","14:06.181","18","1524.303","12","81.297","89.45","85.873","36.36","1","Ford Spec Racer Ford","Cranberry Township PA","STC","270574","G7","www.nkracing.com","Red","Sat Race"
"Richard Harris","13","13","129","SRF3","17","13","0.774","","5.363","52.968","8","731.09","3","82.071","88.606","79.574","16.16","1","2004 SCCA Enterprises SRF3","Sarasota FL","CFR","479864","G7","yellow","Sat Race"
"Bruce Kromminga","14","14","31","SRF3","11","8","0.181","","5.544","11:28.745","16","1366.867","12","82.252","88.411","85.123","32.32","1","SCCA Enterprises SRF3","Millersville MD","WDC","178364","G7","Dog Gone Racing","Green","Sat Race"
"Chip Bailey","15","1","03","T4","2","1","0.388","","5.932","0","2","183.37","2","82.64","87.996","79.315","4.04","1","2007 Mazda MX5","Bluffton SC","Bucc","186972","G7","RS Auto Repair","White","Sat Race"
"Charles Habisreutinger","16","2","9","T4","3","2","1.436","","7.368","1:27.843","3","271.213","2","84.076","86.493","80.439","6.0600000000000005","1","2001 Mazda miata","Spartanburg SC","CCR","491799","G7","Habis Performance, Panic Motorsports","Grey/blue, Navy","Sat Race"
"Danny Lowry","17","3","4","T4","6","3","1.636","","9.004","10:46.621","9","829.991","3","85.712","84.842","78.854","18.18","1","2006 Mazda MX5","Beech Island SC","CCR","534743","G7","Pit Boxes.com","White","Sat Race"
"Chalton Lane","18","4","21","T4","16","4","0.846","","9.850","3:45.581","4","408.951","3","86.558","84.013","71.128","8.08","1","2006 Mazda Miata","Statesboro GA","Bucc","465222","G7","OPM","Burgundy","Sat Race"
