"Event ID","Event Name","Started At","Ended At"
"168-808-2147483902-20210626","Roebling Road Summer Races","2021-06-26 12:10:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","Group 5:ASR AS GT1 GT2 GT3 GTA GTX SPO T1 T2 ITO PX","1073742743","Qualifying 1","Qualifying","2021-06-26 14:30:00 UTC","2021-06-26 14:46:42 UTC","PROVISIONAL","15","https://racehero.io/events/roebling-road-summer-races/results/1073742743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Jared Hincher","1","1","67","GTA","5","2","","","","0","3","421.298","2","75.569","96.23","51.783","6.0600000000000005","1","2019 Chevrolet Camaro ZL1","Bluff City TN","ETR","542491","G5","Matrix Auto Works/Morgan Lumber Company/Pioneer Chevrolet","Black","Sat Race"
"Randy Walker","2","2","03","GTA","3","1","0.485","","0.485","2:32.429","5","573.727","2","76.054","95.616","63.375","10.1","1","2019 Chevrolet Camaro","Lexington KY","CKY","279197","G5","Walker Properties","Red and black","Sat Race"
"Jose Osiris Pena","3","1","199","STU","9","6","1.710","","2.195","0","2","362.343","2","77.764","93.514","40.139","4.04","1","2014 Toyota GT86","Miami FL","FLA","616672","G5","MAS race team","BLACK","Sat Race"
"Stacy Wilson","4","1","47","GT3","14","3","0.870","","3.065","0","9","946.024","8","78.634","92.479","69.182","18.18","1","1992 Mazda RX-7","Englewood TN","Atl","142684","G5","Hoosier tire, Mazda, Wilson Racing","White,Blue","Sat Race"
"Jonathan Vasquez","5","1","127","T1","18","2","0.136","","3.201","0","15","1447.907","14","78.77","92.319","75.336","30.3","1","2003 BMW M3","Port Washington NY","NYR","342746","G5","JVR performance","Gray","Sat Race"
"Kip Van Steenburg","6","2","4","STU","1","1","0.062","","3.263","3:36.655","5","578.998","3","78.832","92.247","62.798","10.1","1","1991 Porsche 944s2","New Smyrna Beach FL","CFR","279307","G5","German Excellence","black","Sat Race"
"Andrew Wright","7","1","21","GT2","15","1","0.103","","3.366","0","11","1103.287","9","78.935","92.126","72.503","22.22","1","1967 Sunbeam Tiger","Murfreesboro TN","TEN","288525","G5","east tennessee race prep, hoosier","orange / white","Sat Race"
"Chip Bozeman","8","2","52","T1","10","1","0.535","","3.901","6 Laps","9","955.891","5","79.47","91.506","68.468","18.18","1","2004 Ford Mustang Cobra R","GLEN ST MARY FL","Bucc","472109","G5","MJW Consolidated - Mustang Club of America","White","Sat Race"
"Jorge Ortiz","9","3","49","STU","6","4","0.190","","4.091","2:30.613","4","512.956","4","79.66","91.288","56.707","8.08","1","1995 Honda Civic","San Juan PR","GPR","536591","G5","Racefactory, Real Street, Valvoline, Pro Parents","Green","Sat Race"
"Stephen Magowan","10","3","1","GTA","11","3","0.096","","4.187","4:43.599","6","704.897","4","79.756","91.178","61.898","12.120000000000001","1","2015 Chevrolet Camaro","Charlotte NC","NCR","307992","G5","university volvo overseas delivery","blue","Sat Race"
"Paul Azan","11","4","173","STU","2","2","0.736","","4.923","12:22.534","11","1104.877","6","80.492","90.344","72.399","22.22","1","2001 BMW 330ci","Miami FL","FLA","439749","G5","AEM/TOYOMOTO SALES/ HOOSIER/ ACTIVE AUTOWERKE/ APEX ALINGMENT","white","Sat Race"
"Blake Wilson","12","2","17","GT3","12","1","0.503","","5.426","47.772","9","993.796","7","80.995","89.783","65.857","18.18","2","1985 Mazda RX-7","Decatur  TN","Atl","356163","G5","Wilson Racing","White","Sat Race"
"Jorge Nazario","13","5","165","STU","4","3","0.875","","6.301","12:59.847","9","1142.19","5","81.87","88.824","57.3","18.18","2","2006 Mazda Miata","San Juan PR","GPR","364634","G5","Taxmania/CEGsoft","Blue","Sat Race"
"Hugh Stewart","14","1","23","T2","17","1","0.407","","6.708","0","12","1229.436","6","82.277","88.384","70.979","24.240000000000002","1","2021 Honda Civic type R","Milford CT","342745","G5","Hi Speed Motorsports HPD","White","Sat Race"
"Edwin Soto-Q","15","6","68","STU","7","5","3.082","","9.790","8:37.928","8","880.271","7","85.359","85.193","66.089","16.16","1","2000 Porsche Boxster S","Orlando FL","GPR","370560","G5","Scuderia Krusty, BGB Motorsports, Lak-10 Factory, Race Factory, Garage Rivera Jr,","grey/black/red","Sat Race"
"Ted Warning","16","1","72","AS","8","1","0.155","","9.945","0","10","1135.871","3","85.514","85.039","64.021","20.2","2","1991 Chevrolet Camaro Z28","Allons TN","WDC","272023","G5","Hershey's Racing Engines","Dark Red","Sat Race"
"Christina Lam","17","7","112","STU","16","7","0.431","","10.376","7:52.72","7","835.063","6","85.945","84.612","60.958","14.14","1","2019 Honda Civic","Vienna VA","WDC","454740","G5","Hi-Speed Motorsports | HPD","White","Sat Race"
"John Bell","18","3","162","GT3","13","2","2.201","","12.577","4:04.105","11","1190.129","5","88.146","82.499","67.213","22.22","1","1999 Mazda Rx7","Lake Mary FL","CFR","546004","G5","Hoosier Mazda Denovo Realty","Yellow Red","Sat Race"
"Paige Monette Alexander","19","1","28","GT1","0","","","","","0","0","56.645","0","0.0","0.0","0.0","0.0","1","2010 Chevrolet Corvette","Milton Ga","Atl","370128","G5","OPTECH","LeMans Blue","Sat Race"
