"Event ID","Event Name","Started At","Ended At"
"168-808-2147483902-20210626","Roebling Road Summer Races","2021-06-26 12:10:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","Group 3:EP FP GTL HP LC SPU STU B-Spec","1073742735","Qualifying 1","Qualifying","2021-06-26 13:20:00 UTC","2021-06-26 13:33:30 UTC","PROVISIONAL","16","https://racehero.io/events/roebling-road-summer-races/results/1073742735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Peter Norton","1","1","50","EP","19","4","","","","0","7","698.972","7","81.737","88.968","72.827","14.14","1","2000 Caterham Seven","Pelham NC","NCR","32233_3","G3","Omer Norton","Yellow","Sat Race"
"Ricky Sanders","2","1","119","SPU","7","1","0.055","","0.055","0","5","476.494","5","81.792","88.908","76.307","10.1","1","2020 BMW Mitjet","Stockbridge GA","Atl","408340","G3","PITBOXES.com / RACETRAILERSALES.com","White/blue","Sat Race"
"Tad Segars","3","2","11","SPU","16","2","0.445","","0.500","5.25","5","481.744","4","82.237","88.427","75.476","10.1","1","2013 Thunder Roadster","Hilton Head Island SC","Bucc","306373","G3","Silver","Sat Race"
"Will Perry","4","1","36","HP","4","1","0.538","","1.038","0","11","968.224","4","82.775","87.853","82.617","22.22","1","1987 Honda CRX","Sale Creek TN","CHA","176006","G3","Rivergate5speed.com/Epilepsy Foundation of SE TN","Red","Sat Race"
"Kip Van Steenburg","5","2","173","EP","3","1","0.946","","1.984","3 Laps","4","376.912","4","83.721","86.86","77.175","8.08","1","1999 BMW Z3","New Smyrna Beach FL","CFR","279307","G3","Red","Sat Race"
"Grayson Upchurch, Jr","6","3","32","EP","15","3","0.065","","2.049","2:32.725","9","851.697","6","83.786","86.793","76.844","18.18","1","1970 Datsun srl 311","Denver NC","CCR","149859","G3","L.N.A. Enterprises","White","Sat Race"
"Richard Gallup","7","1","27","FP","20","4","0.399","","2.448","0","13","1220.273","12","84.185","86.381","77.471","26.26","1","1990 Mazda Miata","Clermont FL","CFR","39575","G3","Mazda, Hoosier, CarboTech","White","Sat Race"
"Kevin Koelemeyer","8","4","29","EP","21","","0.969","","3.417","4 Laps","3","371.911","3","85.154","85.398","58.659","6.0600000000000005","1","2001 Mazda Spec Miata","estero FL","CFR","465845","G3","The FL Racing Realtor® powered by Gulf Pointe Properties. /OPM/ Hoosier / G Loc Brakes/ MAZDA","Bue","Sat Race"
"Les Chaney","9","2","33","FP","8","1","0.865","","4.282","5 Laps","8","754.014","4","86.019","84.539","77.155","16.16","1","1997 Acura Integra","Eden NC","CCR","135368","G3","Appalachian Race Tire, Billfold","Blue","Sat Race"
"Gary Johnson","10","3","82","FP","18","3","1.345","","5.627","9 Laps","4","431.583","3","87.364","83.238","67.398","8.08","1","1973 MG Midget","Knoxville TN","ETR","175083","G3","East Tennessee Race Prep","Violet","Sat Race"
"Leanna Wright","11","2","02","HP","9","2","0.313","","5.940","1 Lap","10","947.798","3","87.677","82.941","76.725","20.2","1","2004 Mini Cooper","Murfreesboro TN","TEN","476033","G3","East TN Race Prep, Hoosier","Blue","Sat Race"
"John Hewell","12","1","2","GTL","6","1","0.867","","6.807","0","7","728.93","5","88.544","82.129","69.834","14.14","2","1962 Austin Sprite","Walhalla SC","CCR","373897","G3","Comptune/Hoosier/K Bock/Bev","Blue/Yellow","Sat Race"
"Charles Fullgraf","13","3","95","HP","17","5","0.249","","7.056","2:13.758","11","1101.982","11","88.793","81.898","72.589","22.22","1","1984 Honda Civic","Philadelphia TN","CHA","302093","G3","Stone's Throw Engineering","White","Sat Race"
"Kyle Keenan","14","1","01","BSpec","2","2","0.373","","7.429","0","7","647.616","4","89.166","81.556","78.602","14.14","1","2008 Mini Cooper","Vancouver WA","Ore","378070","G3","Hoosier Tires, G-loc brakes, Babyface Fabrication","Red","Sat Race"
"Chris Daughtery","15","2","00","BSpec","1","1","0.325","","7.754","39.743","7","687.359","4","89.491","81.26","74.057","14.14","2","2015 Honda Fit","Rock Hill  SC","CCR","459061","G3","Ktuner","Blue","Sat Race"
"Vesa Silegren","16","4","60","HP","14","4","1.265","","9.019","5 Laps","6","630.852","4","90.756","80.127","69.164","12.120000000000001","1","1987 Honda CRX","Cleveland TN","CHA","267444","G3","Hoosier/Carbotech/svtek.com/Gatecrest/KONI/Haltech","Red","Sat Race"
"John Fine","17","5","69","HP","10","3","0.259","","9.278","8:27.223","15","1475.447","15","91.015","79.899","73.93","30.3","1","1984 Honda Civic","Norcross GA","Atl","169398","G3","HOOSIER TIRES, HPD, HR 7240","Blue","Sat Race"
"Stewart Wright","18","4","19","FP","13","2","0.032","","9.310","5 Laps","8","825.408","4","91.047","79.871","70.482","16.16","1","1988 Honda CRX Si","Cincinnati OH","CIN","286324","G3","Wright Brothers Racing","Yellow","Sat Race"
"James O'Hare","19","3","17","BSpec","11","3","0.497","","9.807","14:55.35","16","1542.966","9","91.544","79.437","75.408","32.32","1","2007 Mini","Safety Harbor FL","CFR","341030","G3","BNRT","Blue White","Sat Race"
"Kenneth Walters","20","5","196","EP","5","2","0.834","","10.641","13:01.204","15","1480.176","14","92.378","78.72","73.694","30.3","1","1988 Mazda RX7","Riverview FL","CFR","295524_1","G3","ISC Racing","White/Blue","Sat Race"
"David Blain","21","2","37","GTL","12","2","3.372","","14.013","1:45.803","8","834.733","4","95.75","75.948","69.694","16.16","1","1994 Mazda Miata","Trent Woods NC","NCR","647150","G3","Blue/White","Sat Race"
"Sean Saggese","22","6","148","EP","0","","","","","7 Laps","0","163.583","0","0.0","0.0","0.0","0.0","0","1986 Mazda RX-7","Jacksonville FL","Bucc","638025","G3","RED","Sat Race"
