"Event ID","Event Name","Started At","Ended At"
"168-808-2147483902-20210626","Roebling Road Summer Races","2021-06-26 12:10:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","Group 6: P1 P2 FA FE FE2 FX FS","1073742747","Qualifying 1","Qualifying","2021-06-26 15:05:00 UTC","2021-06-26 15:17:04 UTC","PROVISIONAL","18","https://racehero.io/events/roebling-road-summer-races/results/1073742747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Chris Ronson Jr","1","1","54","PX","1","1","","","","0","8","755.033","7","65.356","111.268","77.051","16.16","2","2009 Oreca FLM-09","Brunswick GA","Bucc","543441","G5","Interstate All Battery Center","White & Orange","Sat Race"
"Jacek Mucha","2","1","07","FA","5","1","2.695","","2.695","0","12","888.923","12","68.051","106.861","98.168","24.24","1","2006 Swift 16","highland beach FL","FLA","171","G6","Phoenix Wrappers","black","Sat Race"
"Garry Crook","3","1","41","P1","17","2","0.053","","2.748","0","9","697.866","3","68.104","106.778","93.783","18.18","1","2014 ELAN DP02","Pensacola FL","GuCo","506561","G6","Vision Construction","Black/Yellow","Sat Race"
"Jim Downing","4","2","63","P1","3","1","0.378","","3.126","2 Laps","7","602.147","4","68.482","106.188","84.537","14.14","2","2010 Peach Mazda Day-02","Atlanta GA","Atl","4334","G6","Downing Atlanta Inc","Orange/Green","Sat Race"
"Craig Farr","5","1","48","P2","10","1","0.158","","3.284","0","10","761.745","9","68.64","105.944","95.465","20.2","1","2006 Stohr WF1","Sanibel FL","FLA","315864","G6","Farrout Racing","White/Navy","Sat Race"
"Thomas Kaufman","6","2","107","P2","13","2","0.250","","3.534","5:18.172","13","1079.917","9","68.89","105.56","87.54","26.26","2","2005 Stohr WFX-101","Riviera Beach FL","FLA","107270","G6","The Fabman","Black","Sat Race"
"Sherman Chao","7","3","3","P2","16","3","0.047","","3.581","1 Lap","9","700.531","4","68.937","105.488","93.426","18.18","1","2006 Stohr WF-1","Palm Beach FL","FLA","262589","G6","GDRE, Hoosier, Hawk","Red","Sat Race"
"Whitney Strickland","8","1","21","FE2","9","5","0.291","","3.872","0","12","970.51","6","69.228","105.044","89.916","24.24","1","SCCA Enterprises FE2","League City TX","Hous","455001","G6","Bitcoin","Black","Sat Race"
"Todd Vanacore","9","2","39","FE2","8","4","0.193","","4.065","0 Laps","12","902.1","9","69.421","104.752","96.734","24.24","1","enterprise formula enterprise","Ormond Beach FL","CFR","437801","G6","STOR IT SELF STORAGE","red/white","Sat Race"
"Alastair McEwan","10","3","38","FE2","12","7","0.112","","4.177","4 Laps","8","638.514","6","69.533","104.583","91.112","16.16","1","SCCA Enterprises FE2","Miami FL","NCR","407347","G6","Paladin 1","Green","Sat Race"
"Lee Rackley","11","4","79","FE2","2","1","0.171","","4.348","8:12.334","18","1462.844","9","69.704","104.327","89.48","36.36","3","2008 Mazda FE","Clinton NC","NCR","389981","G6","Castrol Edge","green/white/blk","Sat Race"
"Scott Rettich","12","5","17","FE2","20","9","0.516","","4.864","7:18.439","15","1408.949","15","70.22","103.56","77.419","30.3","2","2010 Mazda Formula Enterprises 2","Columbus OH","OVR","355725","G6","Alliance Autosport, Red Line Oil","white","Sat Race"
"David Hoover","13","6","96","FE2","4","2","0.716","","5.580","5 Laps","7","531.032","4","70.936","102.515","95.859","14.14","1","2021 SCCA Enterprises Formula Enterprise 2","Savannah Ga","Bucc","238076","G6","White/Orange","Sat Race"
"Thomas Green","14","7","88","FE2","11","6","1.037","","6.617","4:25.67","16","1236.18","3","71.973","101.038","94.122","32.32","1","SCCA Enterprises FE2","Lake Mary FL","CFR","270896","G6","Radiology Associates of Daytona Beach","Black","Sat Race"
"Michael Moulton","15","4","77","P2","18","4","0.267","","6.884","2:06.366","11","888.111","9","72.24","100.664","90.07","22.22","1","2003 Stohr WF1","Wilmington NC","NCR","367754","G6","Medac","Blue","Sat Race"
"Richard Franklin","16","5","8","P2","19","5","1.286","","8.170","1:00.337","10","822.082","5","73.526","98.904","88.458","20.2","1","2006 STOHR WF-1","Wilmington NC","NCR","335262","G6","SkyDive Lane Partners LLC","Black","Sat Race"
"Shane Doles","17","2","97","FA","7","2","0.293","","8.463","8 Laps","4","388.54","3","73.819","98.511","74.865","8.08","2","2004 Star Mazda PFM","Gray GA","MGA","252085_1","G6","Shane Doles Racing","White","Sat Race"
"Russ Brown","18","8","47","FE2","6","3","0.112","","8.575","5 Laps","7","557.809","5","73.931","98.362","91.257","14.14","1","2021 Van Diemen FE2","Savannah GA","Bucc","647218","G6","Black","Sat Race"
"Randel Timothy Sink","19","9","7","FE2","15","8","1.144","","9.719","2:50.882","14","1141.392","11","75.075","96.863","89.196","28.28","1","2018 SCCA Enterprises FE2","Rougemont NC","NCR","450203","G6","Red/White/Silve","Sat Race"
"Matthew Guzowski","20","1","7","FS","14","1","6.887","","16.606","0","3","300.601","2","81.962","88.724","72.575","6.06","1","1985 Van Diemen Formula Continental","Greer SC","CCR","305827","G2","Green","Sat Race"
