"Event ID","Event Name","Started At","Ended At"
"168-808-2147483902-20210626","Roebling Road Summer Races","2021-06-26 12:10:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","Group 5:ASR AS GT1 GT2 GT3 GTA GTX SPO T1 T2 ITO PX","1073742741","Race 5","Race","2021-06-26 19:00:00 UTC","2021-06-26 19:20:00 UTC","PROVISIONAL","17","https://racehero.io/events/roebling-road-summer-races/results/1073742741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Chris Ronson Jr","1","1","54","PX","1","1","","","","0","17","1224.706","3","66.544","109.281","100.942","34.34","0","2009 Oreca FLM-09","Brunswick GA","Bucc","543441","G5","Interstate All Battery Center","White & Orange","Sat Race"
"Jared Hincher","2","1","67","GTA","2","1","1 Lap","","1 Lap","0","16","1251.962","2","75.801","95.935","92.936","32.32","0","2019 Chevrolet Camaro ZL1","Bluff City TN","ETR","542491","G5","Matrix Auto Works/Morgan Lumber Company/Pioneer Chevrolet","Black","Sat Race"
"Kip Van Steenburg","3","1","4","STU","7","2","32.488","","1 Lap","0","16","1284.45","3","78.69","92.413","90.585","32.32","0","1991 Porsche 944s2","New Smyrna Beach FL","CFR","279307","G5","German Excellence","black","Sat Race"
"Randy Walker","4","2","03","GTA","3","2","0.433","","1 Lap","32.921","16","1284.883","11","77.773","93.503","90.555","32.32","0","2019 Chevrolet Camaro","Lexington KY","CKY","279197","G5","Walker Properties","Red and black","Sat Race"
"Jose Osiris Pena","5","2","199","STU","4","1","10.750","","1 Lap","11.183","16","1295.633","4","79.338","91.658","89.803","32.32","0","2014 Toyota GT86","Miami FL","FLA","616672","G5","MAS race team","BLACK","Sat Race"
"Jonathan Vasquez","6","1","127","T1","6","1","7.291","","1 Lap","0","16","1302.924","3","79.243","91.768","89.301","32.32","0","2003 BMW M3","Port Washington NY","NYR","342746","G5","JVR performance","Gray","Sat Race"
"Chip Bozeman","7","2","52","T1","9","2","1 Lap","","2 Laps","1 Lap","15","1225.173","9","80.394","90.455","89.032","30.3","0","2004 Ford Mustang Cobra R","GLEN ST MARY FL","Bucc","472109","G5","MJW Consolidated - Mustang Club of America","White","Sat Race"
"Stacy Wilson","8","1","47","GT3","5","1","8.233","","2 Laps","0","15","1233.406","4","79.951","90.956","88.438","30.3","0","1992 Mazda RX-7","Englewood TN","Atl","142684","G5","Hoosier tire, Mazda, Wilson Racing","White,Blue","Sat Race"
"Paul Azan","9","3","173","STU","12","4","6.710","","2 Laps","1 Lap","15","1240.116","4","80.44","90.403","87.96","30.3","0","2001 BMW 330ci","Miami FL","FLA","439749","G5","AEM/TOYOMOTO SALES/ HOOSIER/ ACTIVE AUTOWERKE/ APEX ALINGMENT","white","Sat Race"
"Jorge Ortiz","10","4","49","STU","10","3","0.895","","2 Laps","1 Lap","15","1241.011","7","81.439","89.294","87.896","30.3","0","1995 Honda Civic","San Juan PR","GPR","536591","G5","Racefactory, Real Street, Valvoline, Pro Parents","Green","Sat Race"
