"Event ID","Event Name","Started At","Ended At"
"168-808-2147483902-20210626","Roebling Road Summer Races","2021-06-26 12:10:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","Group 4:SM SMSE SMT SMSET","1073742737","Race 4","Race","2021-06-26 18:30:00 UTC","2021-06-26 18:50:00 UTC","PROVISIONAL","14","https://racehero.io/events/roebling-road-summer-races/results/1073742737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Danny Steyn","1","1","39","SM","5","5","","","","0","14","1182.158","2","83.151","87.455","86.12","28.28","0","1999 Mazda Miata","Fort Lauderdale FL","FLA","376487","G4","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Blu/Oran/Silv","Sat Race"
"Charles Mactutus","2","2","66","SM","1","1","0.255","","0.255","0.255","14","1182.413","3","83.562","87.025","86.102","28.28","0","2002 Mazda Miata","Columbia SC","SCR","545121","G4","Panic Motorsports G-loc brakes Hoosier Tires","DarkBlue/Yellow","Sat Race"
"Jarrett Jones","3","3","86","SM","3","3","0.121","","0.376","0.376","14","1182.534","3","83.337","87.26","86.093","28.28","0","1999 Mazda Miata","Atlanta GA","Atl","479830","G4","Stephen K Jones, CPA, LLC, Racing Analytics, Rossini Racing Products, G-Loc Brakes","Green","Sat Race"
"Joseph Tobin","4","4","18","SM","2","2","7.642","","8.018","8.018","14","1190.176","2","83.221","87.382","85.54","28.28","0","1999 Mazda Miata","Hilton Head Island SC","Bucc","381632","G4","MonroneyLabels.com Ace Hardware of Hilton Head Rossini Racing G-Loc Brakes","Silver","Sat Race"
"Todd Buras","5","5","56","SM","19","17","4.638","","12.656","12.656","14","1194.814","3","83.722","86.859","85.208","28.28","0","1994 Mazda Miata","Melbourne FL","CFR","264358","G4","ESR, Linfert Perfprmance","Orange","Sat Race"
"Antonio Abrom","6","6","30","SM","7","7","0.385","","13.041","13.041","14","1195.199","2","84.626","85.931","85.181","28.28","0","2001 Mazda Miata","Winston GA","Atl","649221","G4","Panic Motorsports","Black","Sat Race"
"Alan Cross","7","7","49","SM","6","6","7.555","","20.596","20.596","14","1202.754","3","84.316","86.247","84.646","28.28","0","2003 Mazda Miata","Alpharetta GA","Atl","261566","G4","OPM Autosports","White/Grey","Sat Race"
"Jeremy Durst","8","8","93","SM","13","13","1.169","","21.765","21.765","14","1203.923","3","84.724","85.832","84.564","28.28","0","1999 Mazda Miata","Suwanee GA","Atl","615615","G4","Impulse Motorsports","White & Orange","Sat Race"
"Kevin Beaver","9","9","77","SM","4","4","0.034","","21.799","21.799","14","1203.957","2","84.704","85.852","84.561","28.28","0","1999 Mazda Miata","Acworth GA","Atl","449163","G4","Principle Logic IT Security Consulting, OPM","blue/orange","Sat Race"
"Julia Landauer","10","10","178","SM","9","9","0.215","","22.014","22.014","14","1204.172","2","84.894","85.66","84.546","28.28","0","1999 Mazda Miata","Charlotte NC","CCR","328973","G4","Julia Landauer Racing, LLC","Blue/Yellow","Sat Race"
"Owen Watts","11","11","6","SM","11","11","2.507","","24.521","24.521","14","1206.679","2","85.213","85.339","84.37","28.28","0","1999 Mazda Miata","Rockledge FL","CFR","659406","G4","blue yellow","Sat Race"
"James Brown","12","12","80","SM","8","8","9.690","","34.211","34.211","14","1216.369","3","84.603","85.954","83.698","28.28","0","1990 Mazda mx5","Charleston SC","SCR","235199","G4","SouthCoastMotorsports","Blue/White","Sat Race"
"Frederick Baker","13","13","12","SM","10","10","8.030","","42.241","42.241","14","1224.399","2","85.793","84.762","83.149","28.28","0","1990 Mazda Miata","Waynesville NC","CCR","512074","G4","Judge Frank’s","Yellow","Sat Race"
"Ford Munnerlyn","14","1","34","SMSE","14","1","1.715","","43.956","0","14","1226.114","2","86.039","84.52","83.033","28.28","0","1991 Mazda Miata","Bennettsville SC","CCR","364608","G4","white","Sat Race"
"Andrew VON Charbonneau","15","14","67","SM","17","15","0.781","","44.737","44.737","14","1226.895","7","86.807","83.772","82.98","28.28","0","1999 Mazda Miata","Delray FL","MBR","336361","G4","Pawn king","Black","Sat Race"
"Robert Roland","16","15","51","SM","12","12","0.345","","45.082","45.082","14","1227.24","3","86.485","84.084","82.957","28.28","0","1999 Mazda Miata","Asheville NC","CCR","138736","G4","Downtown Tire Pros","silver","Sat Race"
"Steve Tynor","17","1","09","SMT","16","1","37.837","","1:22.919","0","14","1265.077","3","87.991","82.645","80.476","28.28","0","1999 Mazda Miata","Atlanta GA","Atl","242200_0","G4","Primal Racing","Orange","Sat Race"
"Ken Steagall","18","2","64","SMSE","17","2","1.674","","1:24.593","40.637","14","1266.751","2","88.284","82.371","80.369","28.28","0","Mazda Miata","Murfreesboro TN","TEN","114947","G4","Red","Sat Race"
"Grant MacDonald","19","16","50","SM","18","16","1 Lap","","1 Lap","3.89","13","1186.048","11","90.214","80.608","79.707","26.26","0","2001 Mazda Miata","Southport NC","NCR","367496","G4","Panic Motorsports, Rossini Racing","White","Sat Race"
"Steve DeSimone","20","17","17","SM","15","14","2 Laps","","3 Laps","3 Laps","11","963.928","3","86.583","83.989","82.985","22.22","0","1995 Mazda Miata","Hilton Head Island SC","Bucc","322238_1","G4","Elongator Tailgates","Yellow","Sat Race"
