"Event ID","Event Name","Started At","Ended At"
"168-808-2147483902-20210626","Roebling Road Summer Races","2021-06-26 12:10:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","Group 3:EP FP GTL HP LC SPU STU B-Spec","1073742734","Race 10","Race","2021-06-27 16:45:00 UTC","2021-06-27 17:25:00 UTC","PROVISIONAL","23","https://racehero.io/events/roebling-road-summer-races/results/1073742734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Peter Norton","1","1","50","EP","1","1","","","","0","23","1913.234","20","80.56","90.268","87.421","46.46","0","2000 Caterham Seven","Pelham NC","NCR","32233_3","G3","Omer Norton","Yellow","Sat Race"
"Ricky Sanders","2","1","119","SPU","3","1","27.788","","27.788","0","23","1941.022","19","82.431","88.219","86.169","46.46","0","2020 BMW Mitjet","Stockbridge GA","Atl","408340","G3","PITBOXES.com / RACETRAILERSALES.com","White/blue","Sat Race"
"Will Perry","3","1","36","HP","5","1","35.916","","1:03.704","0","23","1976.938","8","85.026","85.527","84.604","46.46","0","1987 Honda CRX","Sale Creek TN","CHA","176006","G3","Rivergate5speed.com/Epilepsy Foundation of SE TN","Red","Sat Race"
"Grayson Upchurch, Jr","4","2","32","EP","2","2","9.598","","1:13.302","1:13.302","23","1986.536","3","83.884","86.691","84.195","46.46","0","1970 Datsun srl 311","Denver NC","CCR","149859","G3","L.N.A. Enterprises","White","Sat Race"
"Kip Van Steenburg","5","3","15","EP","23","6","1 Lap","","1 Lap","1 Lap","22","1912.726","18","84.995","85.558","83.642","44.44","0","1999 Mazda Miata","New Smyrna Beach FL","CFR","279307","G3","Black","Sat Race"
"Les Chaney","6","1","33","FP","10","2","3.635","","1 Lap","0","22","1916.361","6","85.624","84.929","83.483","44.44","0","1997 Acura Integra","Eden NC","CCR","135368","G3","Appalachian Race Tire, Billfold","Blue","Sat Race"
"Sean Saggese","7","4","148","EP","9","4","16.362","","1 Lap","19.489","22","1932.723","7","85.785","84.77","82.776","44.44","0","1986 Mazda RX-7","Jacksonville FL","Bucc","638025","G3","RED","Sat Race"
"Vesa Silegren","8","2","60","HP","11","2","19.414","","1 Lap","1 Lap","22","1952.137","6","85.978","84.58","81.953","44.44","0","1987 Honda CRX","Cleveland TN","CHA","267444","G3","Hoosier/Carbotech/svtek.com/Gatecrest/KONI/Haltech","Red","Sat Race"
"Stewart Wright","9","2","19","FP","13","3","1:00.052","","1 Lap","1:35.828","22","2012.189","19","88.766","81.923","79.507","44.44","0","1988 Honda CRX Si","Cincinnati OH","CIN","286324","G3","Wright Brothers Racing","Yellow","Sat Race"
"Charles Fullgraf","10","3","95","HP","16","4","1 Lap","","2 Laps","2 Laps","21","1920.568","3","89.0","81.708","79.514","42.42","0","1984 Honda Civic","Philadelphia TN","CHA","302093","G3","Stone's Throw Engineering","White","Sat Race"
"John Hewell","11","1","2","GTL","15","1","0.869","","2 Laps","0","21","1921.437","2","89.102","81.614","79.478","42.42","0","1962 Austin Sprite","Walhalla SC","CCR","373897","G3","Comptune/Hoosier/K Bock/Bev","Blue/Yellow","Sat Race"
"James O'Hare","12","1","17","BSpec","21","3","34.169","","2 Laps","0","21","1955.606","12","91.836","79.185","78.089","42.42","0","2007 Mini","Safety Harbor FL","CFR","341030","G3","BNRT","Blue White","Sat Race"
"Kyle  Keenan","13","2","00","BSpec","18","2","0.350","","2 Laps","0.35","21","1955.956","9","92.195","78.876","78.075","42.42","0","2015 Honda Fit","Vancouver WA","Ore","378070","G3","Daughtery Racing | Team KBR | Product41.com | Cobalt Racing Brakes | Molecule","Blue","Sun Race"
"Chris Daughtery","14","3","01","BSpec","17","1","0.084","","2 Laps","0.434","21","1956.04","11","90.278","80.551","78.072","42.42","0","2008 Mini Cooper","Rock Hill SC","CCR","459061","G3","Hoosier Tires, G-loc brakes, Babyface Fabrication","Red","Sun Race"
"John Fine","15","4","69","HP","19","5","19.045","","2 Laps","2 Laps","21","1975.085","13","90.773","80.112","77.319","42.42","0","1984 Honda Civic","Norcross GA","Atl","169398","G3","HOOSIER TIRES, HPD, HR 7240","Blue","Sat Race"
"Tad Segars","16","2","11","SPU","4","2","1 Lap","","3 Laps","3 Laps","20","1667.733","5","82.197","88.47","87.208","40.4","0","2013 Thunder Roadster","Hilton Head Island SC","Bucc","306373","G3","Silver","Sat Race"
"David Blain","17","2","37","GTL","22","2","4:23.609","","3 Laps","9.905","20","1931.342","7","94.606","76.866","75.305","40.4","0","1994 Mazda Miata","Trent Woods NC","NCR","647150","G3","Blue/White","Sat Race"
"Kenneth Walters","18","5","196","EP","20","5","23.594","","3 Laps","41.702","20","1954.936","2","94.611","76.862","74.396","40.4","0","1988 Mazda RX7","Riverview FL","CFR","295524_1","G3","ISC Racing","White/Blue","Sat Race"
"Richard Gallup","19","3","27","FP","7","1","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata","Clermont FL","CFR","39575","G3","Mazda, Hoosier, CarboTech","White","Sat Race"
"Kevin Koelemeyer","20","6","29","EP","8","3","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Mazda Spec Miata","estero FL","CFR","465845","G3","The FL Racing Realtor® powered by Gulf Pointe Properties. /OPM/ Hoosier / G Loc Brakes/ MAZDA","Bue","Sat Race"
"Leanna Wright","21","5","02","HP","12","3","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Mini Cooper","Murfreesboro TN","TEN","476033","G3","East TN Race Prep, Hoosier","Blue","Sat Race"
"Gary Johnson","22","4","82","FP","14","4","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1973 MG Midget","Knoxville TN","ETR","175083","G3","East Tennessee Race Prep","Violet","Sat Race"
