"Event ID","Event Name","Started At","Ended At"
"168-808-2147483902-20210626","Roebling Road Summer Races","2021-06-26 12:10:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","Group 4:SM SMSE SMT SMSET","1073742739","Qualifying 1","Qualifying","2021-06-26 13:55:00 UTC","2021-06-26 14:20:00 UTC","PROVISIONAL","11","https://racehero.io/events/roebling-road-summer-races/results/1073742739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Charles Mactutus","1","1","66","SM","1","1","","","","0","5","459.489","3","82.566","88.075","79.131","10.1","1","2002 Mazda Miata","Columbia SC","SCR","545121","G4","Panic Motorsports G-loc brakes Hoosier Tires","DarkBlue/Yellow","Sat Race"
"Joseph Tobin","2","2","18","SM","5","5","0.279","","0.279","1.09","5","460.579","3","82.845","87.778","78.944","10.1","1","1999 Mazda Miata","Hilton Head Island SC","Bucc","381632","G4","MonroneyLabels.com Ace Hardware of Hilton Head Rossini Racing G-Loc Brakes","Silver","Sat Race"
"Jarrett Jones","3","3","86","SM","6","6","0.233","","0.512","1:24.153","6","543.642","5","83.078","87.532","80.259","12.120000000000001","1","1999 Mazda Miata","Atlanta GA","Atl","479830","G4","Stephen K Jones, CPA, LLC, Racing Analytics, Rossini Racing Products, G-Loc Brakes","Green","Sat Race"
"Kevin Beaver","4","4","77","SM","4","4","0.076","","0.588","1 Lap","4","377.536","3","83.154","87.452","77.047","8.08","1","1999 Mazda Miata","Acworth GA","Atl","449163","G4","Principle Logic IT Security Consulting, OPM","blue/orange","Sat Race"
"Danny Steyn","5","5","39","SM","2","2","0.081","","0.669","0.422","5","459.911","5","83.235","87.367","79.059","10.1","1","1999 Mazda Miata","Fort Lauderdale FL","FLA","376487","G4","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Blu/Oran/Silv","Sat Race"
"Alan Cross","6","6","49","SM","3","3","0.111","","0.780","1 Lap","4","377.877","4","83.346","87.251","76.977","8.08","1","2003 Mazda Miata","Alpharetta GA","Atl","261566","G4","OPM Autosports","White/Grey","Sat Race"
"Antonio Abrom","7","7","30","SM","18","","0.701","","1.481","52.803","4","512.292","4","84.047","86.523","56.78","8.08","1","2001 Mazda Miata","Winston GA","Atl","649221","G4","Panic Motorsports","Black","Sat Race"
"James Brown","8","8","80","SM","12","10","0.282","","1.763","1 Lap","4","424.542","3","84.329","86.234","68.516","8.08","1","1990 Mazda mx5","Charleston SC","SCR","235199","G4","SouthCoastMotorsports","Blue/White","Sat Race"
"Julia Landauer","9","9","178","SM","8","7","0.076","","1.839","3:13.775","7","653.264","3","84.405","86.156","77.923","14.14","1","1999 Mazda Miata","Charlotte NC","CCR","328973","G4","Julia Landauer Racing, LLC","Blue/Yellow","Sat Race"
"Frederick Baker","10","10","12","SM","15","13","0.214","","2.053","1 Lap","4","392.592","3","84.619","85.938","74.092","8.08","1","1990 Mazda Miata","Waynesville NC","CCR","512074","G4","Judge Frank’s","Yellow","Sat Race"
"Owen Watts","11","11","6","SM","17","14","0.708","","2.761","2:00.44","6","579.929","4","85.327","85.225","75.237","12.120000000000001","1","1999 Mazda Miata","Rockledge FL","CFR","659406","G4","blue yellow","Sat Race"
"Robert Roland","12","12","51","SM","13","11","0.001","","2.762","5:09.732","8","769.221","3","85.328","85.224","75.63","16.16","1","1999 Mazda Miata","Asheville NC","CCR","138736","G4","Downtown Tire Pros","silver","Sat Race"
"Jeremy Durst","13","13","93","SM","9","8","0.273","","3.035","1 Lap","4","386.957","3","85.601","84.952","75.171","8.08","1","1999 Mazda Miata","Suwanee GA","Atl","615615","G4","Impulse Motorsports","White & Orange","Sat Race"
"Ford Munnerlyn","14","1","34","SMSE","16","2","0.192","","3.227","0","6","594.283","6","85.793","84.762","73.42","12.120000000000001","1","1991 Mazda Miata","Bennettsville SC","CCR","364608","G4","white","Sat Race"
"Steve DeSimone","15","14","17","SM","14","12","0.344","","3.571","5:09.593","8","769.082","6","86.137","84.424","75.643","16.16","1","1995 Mazda Miata","Hilton Head Island SC","Bucc","322238_1","G4","Elongator Tailgates","Yellow","Sat Race"
"Steve Tynor","16","1","09","SMT","7","1","1.983","","5.554","0","11","1015.694","3","88.12","82.524","78.756","22.22","1","1999 Mazda Miata","Atlanta GA","Atl","242200_0","G4","Primal Racing","Orange","Sat Race"
"Ken Steagall","17","2","64","SMSE","11","1","1.544","","7.098","3:05.523","8","779.806","3","89.664","81.103","74.603","16.16","1","Mazda Miata","Murfreesboro TN","TEN","114947","G4","Red","Sat Race"
"Grant MacDonald","18","15","50","SM","10","9","0.386","","7.484","1 Lap","4","408.249","4","90.05","80.755","71.251","8.08","1","2001 Mazda Miata","Southport NC","NCR","367496","G4","Panic Motorsports, Rossini Racing","White","Sat Race"
"Todd Buras","19","16","56","SM","0","","","","","5 Laps","0","295.01","0","0.0","0.0","0.0","0.0","0","1994 Mazda Miata","Melbourne FL","CFR","264358","G4","ESR, Linfert Perfprmance","Orange","Sat Race"
