"Event ID","Event Name","Started At","Ended At"
"168-808-2147483902-20210626","Roebling Road Summer Races","2021-06-26 12:10:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","Group 7:SRF3 SRF T4","1073742750","Race 14","Race","2021-06-27 19:45:00 UTC","2021-06-27 20:25:00 UTC","PROVISIONAL","23","https://racehero.io/events/roebling-road-summer-races/results/1073742750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Scott Rettich","1","1","17","SRF3","3","3","","","","0","23","1838.495","4","78.891","92.178","90.974","46.46","0","SCCA Enterprises SRF3","Columbus OH","OVR","355725","G7","Alliance Autosport, Red Line Oil","white/blue G3","Sat Race"
"Matthew Horst","2","2","41","SRF3","4","4","11.603","","11.603","11.603","23","1850.098","3","78.898","92.17","90.404","46.46","0","2002 SCCA Enterprises SRF3","Roswell GA","Atl","511090","G7","JAM2 Racing / Comprent","Orange & Silver","Sat Race"
"Keith Roberts","3","1","47","SRF3X","5","1","0.386","","11.989","0","23","1850.484","6","79.186","91.834","90.385","46.46","0","1998 SCCA Enterprises SRF3","Lagrange GA","Atl","238508","G7","Mobile Electronics, Entropy Cellars","Black","Sat Race"
"Derek Schofield","4","3","60","SRF3","7","6","0.761","","12.750","12.75","23","1851.245","5","79.624","91.329","90.348","46.46","0","SCCA Enterprises","Lakeland FL","CFR","191143_1","G7","PM Racing","Black silver","Sat Race"
"Matt Gray","5","4","64","SRF3","6","5","0.341","","13.091","13.091","23","1851.586","4","79.589","91.369","90.331","46.46","0","SCCA Enterprises Srf3","Chaska MN","CFR","381528","G7","Ryan Companies US Inc / PM Racing","yellow","Sat Race"
"B. Doug Mead","6","5","3","SRF3","8","7","28.361","","41.452","41.452","23","1879.947","4","79.645","91.305","88.968","46.46","0","1995 Ford SRF","Melbourne FL","CFR","448707","G7","Mead Construction, Inc. / PM Racing","Green","Sat Race"
"Richard Anderson","7","6","93","SRF3","9","8","0.105","","41.557","41.557","23","1880.052","2","80.817","89.981","88.963","46.46","0","1990 SCCA Enterprises Spec Racer Ford Gen 3","Conyers GA","Atl","282980","G7","Silver","Sat Race"
"Bruce Kromminga","8","7","31","SRF3","11","10","37.539","","1:19.096","1:19.096","23","1917.591","13","81.937","88.751","87.222","46.46","0","SCCA Enterprises SRF3","Millersville MD","WDC","178364","G7","Dog Gone Racing","Green","Sat Race"
"Evan Spoerl","9","8","49","SRF3","10","9","1 Lap","","1 Lap","2.442","22","1840.937","12","81.834","88.863","86.904","44.44","0","SCCA Enterprises SRF3","Spring Hill TN","WDC","113192_5","G7","Dog Gone Racing","Gray","Sat Race"
"Bill Cullen","10","9","6","SRF3","12","11","13.085","","1 Lap","15.527","22","1854.022","12","82.643","87.993","86.29","44.44","0","1988 Ford SRF3","Merritt Island FL","CFR","143981","G7","Ajax Tools","Red","Sat Race"
"Richard Harris","11","10","129","SRF3","14","13","14.170","","1 Lap","29.697","22","1868.192","2","82.919","87.7","85.636","44.44","0","2004 SCCA Enterprises SRF3","Sarasota FL","CFR","479864","G7","yellow","Sat Race"
"Chip Bailey","12","1","03","T4","15","1","50.017","","1 Lap","0","22","1918.209","4","84.008","86.563","83.403","44.44","0","2007 Mazda MX5","Bluffton SC","Bucc","186972","G7","RS Auto Repair","White","Sat Race"
"Charles Habisreutinger","13","2","9","T4","16","2","1 Lap","","2 Laps","1 Lap","21","1852.816","3","85.535","85.018","82.422","42.42","0","2001 Mazda miata","Spartanburg SC","CCR","491799","G7","Habis Performance, Panic Motorsports","Grey/blue, Navy","Sat Race"
"Danny Lowry","14","3","4","T4","17","3","9.793","","2 Laps","1 Lap","21","1862.609","5","86.043","84.516","81.988","42.42","0","2006 Mazda MX5","Beech Island SC","CCR","534743","G7","Pit Boxes.com","White","Sat Race"
"Neil Killey","15","11","84","SRF3","13","12","43.665","","2 Laps","1:07.779","21","1906.274","3","83.316","87.282","80.11","42.42","1","Ford Spec Racer Ford","Cranberry Township PA","STC","270574","G7","www.nkracing.com","Red","Sat Race"
"Franklin Futrelle","16","12","97","SRF3","1","1","4 Laps","","6 Laps","6 Laps","17","1347.468","5","78.225","92.963","91.745","34.34","0","Spec RacerFord Spec Racer Blue","evans GA","Bucc","303588","G7","Comprent MotorSports      MecoAugusta.com","Blue","Sat Race"
"Connor Roberts","17","13","46","SRF3","2","2","5 Laps","","11 Laps","11 Laps","12","965.322","2","78.704","92.397","90.399","24.240000000000002","0","2000 SCCA Enterprises SRF3","Lagrange Ga","Atl","414795","G7","Mobile Electronics, Entropy Cellars","White","Sat Race"
"Chalton Lane","18","4","21","T4","18","4","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Mazda Miata","Statesboro GA","Bucc","465222","G7","OPM","Burgundy","Sat Race"
