"Event ID","Event Name","Started At","Ended At"
"168-808-2147483902-20210626","Roebling Road Summer Races","2021-06-26 12:10:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","Group 5:ASR AS GT1 GT2 GT3 GTA GTX SPO T1 T2 ITO PX","1073742742","Race 12","Race","2021-06-27 18:15:00 UTC","2021-06-27 18:55:00 UTC","PROVISIONAL","23","https://racehero.io/events/roebling-road-summer-races/results/1073742742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Chris Ronson Jr","1","1","54","PX","1","1","","","","0","23","1747.639","2","67.653","107.49","95.704","46.46","1","2009 Oreca FLM-09","Brunswick GA","Bucc","543441","G5","Interstate All Battery Center","White & Orange","Sat Race"
"Jared Hincher","2","1","67","GTA","3","2","1:04.425","","1:04.425","0","23","1812.064","3","76.232","95.393","92.301","46.46","0","2019 Chevrolet Camaro ZL1","Bluff City TN","ETR","542491","G5","Matrix Auto Works/Morgan Lumber Company/Pioneer Chevrolet","Black","Sat Race"
"Randy Walker","3","2","03","GTA","2","1","8.863","","1:13.288","8.863","23","1820.927","4","77.149","94.259","91.852","46.46","0","2019 Chevrolet Camaro","Lexington KY","CKY","279197","G5","Walker Properties","Red and black","Sat Race"
"Andrew Wright","4","1","21","GT2","6","1","1 Lap","","1 Lap","0","22","1795.926","2","79.838","91.084","89.082","44.44","0","1967 Sunbeam Tiger","Murfreesboro TN","TEN","288525","G5","east tennessee race prep, hoosier","orange / white","Sat Race"
"Jonathan Vasquez","5","1","127","T1","9","1","11.858","","1 Lap","0","22","1807.784","6","77.656","93.644","88.497","44.44","0","2003 BMW M3","Port Washington NY","NYR","342746","G5","JVR performance","Gray","Sat Race"
"Jose Osiris Pena","6","1","199","STU","4","1","0.946","","1 Lap","0","22","1808.73","2","79.481","91.494","88.451","44.44","0","2014 Toyota GT86","Miami FL","FLA","616672","G5","MAS race team","BLACK","Sat Race"
"Jorge Ortiz","7","2","49","STU","12","3","16.014","","1 Lap","16.014","22","1824.744","5","79.852","91.068","87.675","44.44","0","1995 Honda Civic","San Juan PR","GPR","536591","G5","Racefactory, Real Street, Valvoline, Pro Parents","Green","Sat Race"
"Stephen Magowan","8","3","1","GTA","5","3","1 Lap","","2 Laps","2 Laps","21","1714.464","5","80.105","90.781","89.073","42.42","0","2015 Chevrolet Camaro","Charlotte NC","NCR","307992","G5","university volvo overseas delivery","blue","Sat Race"
"Chip Bozeman","9","2","52","T1","11","2","43.533","","2 Laps","1 Lap","21","1757.997","8","82.59","88.049","86.867","42.42","0","2004 Ford Mustang Cobra R","GLEN ST MARY FL","Bucc","472109","G5","MJW Consolidated - Mustang Club of America","White","Sat Race"
"Paul Azan","10","3","173","STU","13","4","4.108","","2 Laps","1 Lap","21","1762.105","2","80.801","89.999","86.665","42.42","0","2001 BMW 330ci","Miami FL","FLA","439749","G5","AEM/TOYOMOTO SALES/ HOOSIER/ ACTIVE AUTOWERKE/ APEX ALINGMENT","white","Sat Race"
"Stacy Wilson","11","1","47","GT3","7","1","3.278","","2 Laps","0","21","1765.383","14","79.559","91.404","86.504","42.42","0","1992 Mazda RX-7","Englewood TN","Atl","142684","G5","Hoosier tire, Mazda, Wilson Racing","White,Blue","Sat Race"
"Jorge Nazario","12","4","165","STU","14","5","53.521","","2 Laps","10.174","21","1818.904","10","84.668","85.888","83.958","42.42","0","2006 Mazda Miata","San Juan PR","GPR","364634","G5","Taxmania/CEGsoft","Blue","Sat Race"
"Christina Lam","13","5","112","STU","16","6","0.877","","2 Laps","11.051","21","1819.781","10","84.811","85.744","83.918","42.42","0","2019 Honda Civic","Vienna VA","WDC","454740","G5","Hi-Speed Motorsports | HPD","White","Sat Race"
"Blake Wilson","14","2","17","GT3","10","2","1 Lap","","3 Laps","1 Lap","20","1760.893","4","82.672","87.962","82.594","40.4","0","1985 Mazda RX-7","Decatur  TN","Atl","356163","G5","Wilson Racing","White","Sat Race"
"Edwin Soto-Q","15","6","68","STU","17","7","43.468","","3 Laps","2 Laps","20","1804.361","3","88.654","82.027","80.605","40.4","0","2000 Porsche Boxster S","Orlando FL","GPR","370560","G5","Scuderia Krusty, BGB Motorsports, Lak-10 Factory, Race Factory, Garage Rivera Jr,","grey/black/red","Sat Race"
"John Bell","16","3","162","GT3","19","3","1 Lap","","4 Laps","58.571","19","1823.954","2","90.594","80.27","75.752","38.38","0","1999 Mazda Rx7","Lake Mary FL","CFR","546004","G5","Hoosier Mazda Denovo Realty","Yellow Red","Sat Race"
"Hugh Stewart","17","1","23","T2","15","1","3 Laps","","7 Laps","0","16","1408.801","5","86.22","84.342","82.589","32.32","0","2021 Honda Civic type R","Milford CT","342745","G5","Hi Speed Motorsports HPD","White","Sat Race"
"Kip Van Steenburg","18","7","4","STU","8","2","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Porsche 944s2","New Smyrna Beach FL","CFR","279307","G5","German Excellence","black","Sat Race"
"Ted Warning","19","1","72","AS","18","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Chevrolet Camaro Z28","Allons TN","WDC","272023","G5","Hershey's Racing Engines","Dark Red","Sat Race"
"Paige Monette Alexander","20","1","28","GT1","20","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Chevrolet Corvette","Milton Ga","Atl","370128","G5","OPTECH","LeMans Blue","Sat Race"
