"Event ID","Event Name","Started At","Ended At"
"168-808-2147483902-20210626","Roebling Road Summer Races","2021-06-26 12:10:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","Group 3:EP FP GTL HP LC SPU STU B-Spec","1073742733","Race 3","Race","2021-06-26 18:00:00 UTC","2021-06-26 18:20:00 UTC","PROVISIONAL","15","https://racehero.io/events/roebling-road-summer-races/results/1073742733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Peter Norton","1","1","50","EP","1","1","","","","0","15","1239.277","6","80.63","90.19","88.019","30.3","0","2000 Caterham Seven","Pelham NC","NCR","32233_3","G3","Omer Norton","Yellow","Sat Race"
"Grayson Upchurch, Jr","2","2","32","EP","6","3","13.800","","13.800","13.8","15","1253.077","2","81.318","89.427","87.05","30.3","0","1970 Datsun srl 311","Denver NC","CCR","149859","G3","L.N.A. Enterprises","White","Sat Race"
"Ricky Sanders","3","1","119","SPU","2","1","9.874","","23.674","0","15","1262.951","8","82.424","88.227","86.369","30.3","0","2020 BMW Mitjet","Stockbridge GA","Atl","408340","G3","PITBOXES.com / RACETRAILERSALES.com","White/blue","Sat Race"
"Will Perry","4","1","36","HP","4","1","9.932","","33.606","0","15","1272.883","3","83.701","86.881","85.695","30.3","0","1987 Honda CRX","Sale Creek TN","CHA","176006","G3","Rivergate5speed.com/Epilepsy Foundation of SE TN","Red","Sat Race"
"Kip Van Steenburg","5","3","173","EP","5","2","13.833","","47.439","47.439","15","1286.716","4","83.853","86.723","84.774","30.3","0","1999 BMW Z3","New Smyrna Beach FL","CFR","279307","G3","Red","Sat Race"
"Richard Gallup","6","1","27","FP","7","1","22.841","","1:10.280","0","15","1309.557","9","85.414","85.138","83.295","30.3","0","1990 Mazda Miata","Clermont FL","CFR","39575","G3","Mazda, Hoosier, CarboTech","White","Sat Race"
"Sean Saggese","7","4","148","EP","22","6","13.818","","1:24.098","1:24.098","15","1323.375","5","85.496","85.057","82.426","30.3","0","1986 Mazda RX-7","Jacksonville FL","Bucc","638025","G3","RED","Sat Race"
"Vesa Silegren","8","2","60","HP","16","4","1.135","","1:25.233","51.627","15","1324.51","6","86.573","83.998","82.355","30.3","0","1987 Honda CRX","Cleveland TN","CHA","267444","G3","Hoosier/Carbotech/svtek.com/Gatecrest/KONI/Haltech","Red","Sat Race"
"Les Chaney","9","2","33","FP","9","2","1 Lap","","1 Lap","1 Lap","14","1244.058","2","86.933","83.651","81.835","28.28","0","1997 Acura Integra","Eden NC","CCR","135368","G3","Appalachian Race Tire, Billfold","Blue","Sat Race"
"Kevin Koelemeyer","10","5","29","EP","8","4","0.301","","1 Lap","5.082","14","1244.359","9","86.473","84.096","81.816","28.28","0","2001 Mazda Spec Miata","estero FL","CFR","465845","G3","The FL Racing Realtor® powered by Gulf Pointe Properties. /OPM/ Hoosier / G Loc Brakes/ MAZDA","Bue","Sat Race"
"Stewart Wright","11","3","19","FP","18","4","9.990","","1 Lap","1 Lap","14","1254.349","9","87.298","83.301","81.164","28.28","0","1988 Honda CRX Si","Cincinnati OH","CIN","286324","G3","Wright Brothers Racing","Yellow","Sat Race"
"John Hewell","12","1","2","GTL","12","1","6.891","","1 Lap","0","14","1261.24","2","87.703","82.916","80.721","28.28","0","1962 Austin Sprite","Walhalla SC","CCR","373897","G3","Comptune/Hoosier/K Bock/Bev","Blue/Yellow","Sat Race"
"Charles Fullgraf","13","3","95","HP","13","3","16.121","","1 Lap","4.478","14","1277.361","3","88.758","81.931","79.702","28.28","0","1984 Honda Civic","Philadelphia TN","CHA","302093","G3","Stone's Throw Engineering","White","Sat Race"
"Chris Daughtery","14","1","00","BSpec","15","2","15.088","","1 Lap","0","14","1292.449","4","90.391","80.45","78.771","28.28","0","2015 Honda Fit","Rock Hill  SC","CCR","459061","G3","Ktuner","Blue","Sat Race"
"Kyle Keenan","15","2","01","BSpec","14","1","0.290","","1 Lap","0.29","14","1292.739","6","90.671","80.202","78.754","28.28","0","2008 Mini Cooper","Vancouver WA","Ore","378070","G3","Hoosier Tires, G-loc brakes, Babyface Fabrication","Red","Sat Race"
"James O'Hare","16","3","17","BSpec","19","3","36.454","","1 Lap","36.744","14","1329.193","2","92.176","78.893","76.594","28.28","0","2007 Mini","Safety Harbor FL","CFR","341030","G3","BNRT","Blue White","Sat Race"
"John Fine","17","4","69","HP","17","5","0.063","","1 Lap","56.373","14","1329.256","13","92.765","78.392","76.59","28.28","0","1984 Honda Civic","Norcross GA","Atl","169398","G3","HOOSIER TIRES, HPD, HR 7240","Blue","Sat Race"
"Kenneth Walters","18","6","196","EP","20","5","1 Lap","","2 Laps","32.852","13","1272.129","2","94.245","77.161","74.313","26.26","0","1988 Mazda RX7","Riverview FL","CFR","295524_1","G3","ISC Racing","White/Blue","Sat Race"
"David Blain","19","2","37","GTL","21","2","6.617","","2 Laps","17.506","13","1278.746","2","95.297","76.309","73.929","26.26","0","1994 Mazda Miata","Trent Woods NC","NCR","647150","G3","Blue/White","Sat Race"
"Leanna Wright","20","5","02","HP","11","2","3 Laps","","5 Laps","5 Laps","10","919.97","5","87.002","83.584","79.046","20.2","0","2004 Mini Cooper","Murfreesboro TN","TEN","476033","G3","East TN Race Prep, Hoosier","Blue","Sat Race"
"Tad Segars","21","2","11","SPU","3","2","4 Laps","","DNF","9 Laps","6","507.644","2","82.257","88.406","85.95","12.120000000000001","0","2013 Thunder Roadster","Hilton Head Island SC","Bucc","306373","G3","Silver","Sat Race"
"Gary Johnson","22","4","82","FP","10","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1973 MG Midget","Knoxville TN","ETR","175083","G3","East Tennessee Race Prep","Violet","Sat Race"
