"Event ID","Event Name","Started At","Ended At"
"168-808-2147483902-20210626","Roebling Road Summer Races","2021-06-26 12:10:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","Group 4:SM SMSE SMT SMSET","1073742738","Race 11","Race","2021-06-27 17:30:00 UTC","2021-06-27 18:10:00 UTC","PROVISIONAL","23","https://racehero.io/events/roebling-road-summer-races/results/1073742738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Charles Mactutus","1","1","66","SM","1","1","","","","0","23","1960.225","2","83.819","86.758","85.325","46.46","0","2002 Mazda Miata","Columbia SC","SCR","545121","G4","Panic Motorsports G-loc brakes Hoosier Tires","DarkBlue/Yellow","Sat Race"
"Danny Steyn","2","2","39","SM","2","2","7.359","","7.359","7.359","23","1967.584","2","83.779","86.8","85.006","46.46","0","1999 Mazda Miata","Fort Lauderdale FL","FLA","376487","G4","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Blu/Oran/Silv","Sat Race"
"Joseph Tobin","3","3","18","SM","3","3","7.260","","14.619","14.619","23","1974.844","3","84.376","86.186","84.693","46.46","0","1999 Mazda Miata","Hilton Head Island SC","Bucc","381632","G4","MonroneyLabels.com Ace Hardware of Hilton Head Rossini Racing G-Loc Brakes","Silver","Sat Race"
"Alan Cross","4","4","49","SM","6","6","0.221","","14.840","14.84","23","1975.065","2","83.814","86.764","84.684","46.46","0","2003 Mazda Miata","Alpharetta GA","Atl","261566","G4","OPM Autosports","White/Grey","Sat Race"
"Jarrett Jones","5","5","86","SM","4","4","0.875","","15.715","15.715","23","1975.94","2","84.434","86.126","84.646","46.46","0","1999 Mazda Miata","Atlanta GA","Atl","479830","G4","Stephen K Jones, CPA, LLC, Racing Analytics, Rossini Racing Products, G-Loc Brakes","Green","Sat Race"
"Andrew VON Charbonneau","6","6","67","SM","13","13","19.301","","35.016","35.016","23","1995.241","4","85.744","84.811","83.827","46.46","0","1999 Mazda Miata","Delray FL","MBR","336361","G4","Pawn king","Black","Sat Race"
"Julia Landauer","7","7","178","SM","10","10","5.159","","40.175","40.175","23","2000.4","2","85.711","84.843","83.611","46.46","0","1999 Mazda Miata","Charlotte NC","CCR","328973","G4","Julia Landauer Racing, LLC","Blue/Yellow","Sat Race"
"Jeremy Durst","8","8","93","SM","12","12","1.325","","41.500","41.5","23","2001.725","2","85.027","85.526","83.556","46.46","0","1999 Mazda Miata","Suwanee GA","Atl","615615","G4","Impulse Motorsports","White & Orange","Sat Race"
"Owen Watts","9","9","6","SM","14","14","2.784","","44.284","44.284","23","2004.509","2","85.538","85.015","83.44","46.46","0","1999 Mazda Miata","Rockledge FL","CFR","659406","G4","blue yellow","Sat Race"
"Antonio Abrom","10","10","30","SM","8","8","9.471","","53.755","53.755","23","2013.98","4","85.426","85.126","83.047","46.46","0","2001 Mazda Miata","Winston GA","Atl","649221","G4","Panic Motorsports","Black","Sat Race"
"James Brown","11","11","80","SM","9","9","17.716","","1:11.471","1:11.471","23","2031.696","2","85.452","85.1","82.323","46.46","0","1990 Mazda mx5","Charleston SC","SCR","235199","G4","SouthCoastMotorsports","Blue/White","Sat Race"
"Robert Roland","12","12","51","SM","15","15","1 Lap","","1 Lap","1 Lap","22","1945.493","2","86.724","83.852","82.233","44.44","0","1999 Mazda Miata","Asheville NC","CCR","138736","G4","Downtown Tire Pros","silver","Sat Race"
"Frederick Baker","13","13","12","SM","11","11","22.739","","1 Lap","8.007","22","1968.232","2","85.727","84.827","81.283","44.44","0","1990 Mazda Miata","Waynesville NC","CCR","512074","G4","Judge Frank’s","Yellow","Sat Race"
"Steve DeSimone","14","14","17","SM","17","16","7.849","","1 Lap","15.856","22","1976.081","19","86.237","84.326","80.96","44.44","0","1995 Mazda Miata","Hilton Head Island SC","Bucc","322238_1","G4","Elongator Tailgates","Yellow","Sat Race"
"Ford Munnerlyn","15","1","34","SMSE","18","2","7.602","","1 Lap","0","22","1983.683","9","86.934","83.65","80.65","44.44","0","1991 Mazda Miata","Bennettsville SC","CCR","364608","G4","white","Sat Race"
"Ken Steagall","16","2","64","SMSE","19","3","7.919","","1 Lap","7.919","22","1991.602","2","88.372","82.289","80.329","44.44","0","Mazda Miata","Murfreesboro TN","TEN","114947","G4","Red","Sat Race"
"Grant MacDonald","17","15","50","SM","21","17","0.486","","1 Lap","31.863","22","1992.088","17","88.956","81.748","80.31","44.44","0","2001 Mazda Miata","Southport NC","NCR","367496","G4","Panic Motorsports, Rossini Racing","White","Sat Race"
"Steve Tynor","18","1","09","SMT","20","1","3.135","","1 Lap","0","22","1995.223","2","88.753","81.935","80.184","44.44","0","1999 Mazda Miata","Atlanta GA","Atl","242200_0","G4","Primal Racing","Orange","Sat Race"
"Kevin Beaver","19","16","77","SM","5","5","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Acworth GA","Atl","449163","G4","Principle Logic IT Security Consulting, OPM","blue/orange","Sat Race"
"Todd Buras","20","17","56","SM","7","7","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Mazda Miata","Melbourne FL","CFR","264358","G4","ESR, Linfert Perfprmance","Orange","Sat Race"
"Ford Munnerlyn","21","3","34","SMSE","16","1","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Mazda Miata","Bennettsville SC","CCR","364608","G4","white","Sat Race"
