"Event ID","Event Name","Started At","Ended At"
"168-808-2147483902-20210626","Roebling Road Summer Races","2021-06-26 12:10:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","Group 7:SRF3 SRF T4","1073742749","Race 7","Race","2021-06-26 20:00:00 UTC","2021-06-26 20:20:00 UTC","PROVISIONAL","12","https://racehero.io/events/roebling-road-summer-races/results/1073742749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Franklin Futrelle","1","1","97","SRF3","1","1","","","","0","12","936.057","3","77.391","93.964","93.225","24.240000000000002","0","Spec RacerFord Spec Racer Blue","evans GA","Bucc","303588","G7","Comprent MotorSports      MecoAugusta.com","Blue","Sat Race"
"Connor Roberts","2","2","46","SRF3","2","2","6.310","","6.310","6.31","12","942.367","9","78.024","93.202","92.601","24.240000000000002","0","2000 SCCA Enterprises SRF3","Lagrange Ga","Atl","414795","G7","Mobile Electronics, Entropy Cellars","White","Sat Race"
"Keith Roberts","3","3","47","SRF3","3","3","7.695","","14.005","14.005","12","950.062","6","78.392","92.765","91.851","24.240000000000002","0","1998 SCCA Enterprises SRF3","Lagrange GA","Atl","238508","G7","Mobile Electronics, Entropy Cellars","Black","Sat Race"
"Derek Schofield","4","4","60","SRF3","7","7","3.683","","17.688","17.688","12","953.745","2","78.582","92.54","91.496","24.240000000000002","0","SCCA Enterprises","Lakeland FL","CFR","191143_1","G7","PM Racing","Black silver","Sat Race"
"Matthew Horst","5","5","41","SRF3","4","4","3.460","","21.148","21.148","12","957.205","6","78.303","92.87","91.165","24.240000000000002","0","2002 SCCA Enterprises SRF3","Roswell GA","Atl","511090","G7","JAM2 Racing / Comprent","Orange & Silver","Sat Race"
"Matt Gray","6","6","64","SRF3","5","5","1.985","","23.133","23.133","12","959.19","5","78.787","92.299","90.977","24.240000000000002","0","SCCA Enterprises Srf3","Chaska MN","CFR","381528","G7","Ryan Companies US Inc / PM Racing","yellow","Sat Race"
"B. Doug Mead","7","7","3","SRF3","6","6","5.828","","28.961","28.961","12","965.018","2","78.932","92.13","90.427","24.240000000000002","0","1995 Ford SRF","Melbourne FL","CFR","448707","G7","Mead Construction, Inc. / PM Racing","Green","Sat Race"
"Scott Rettich","8","8","17","SRF3","8","8","0.144","","29.105","29.105","12","965.162","2","78.709","92.391","90.414","24.240000000000002","0","SCCA Enterprises SRF3","Columbus OH","OVR","355725","G7","Alliance Autosport, Red Line Oil","white/blue G3","Sat Race"
"Richard Anderson","9","9","93","SRF3","9","9","14.557","","43.662","43.662","12","979.719","2","80.265","90.6","89.07","24.240000000000002","0","1990 SCCA Enterprises Spec Racer Ford Gen 3","Conyers GA","Atl","282980","G7","Silver","Sat Race"
"Bill Cullen","10","10","6","SRF3","11","11","20.457","","1:04.119","1:04.119","12","1000.176","7","81.921","88.768","87.249","24.240000000000002","0","1988 Ford SRF3","Merritt Island FL","CFR","143981","G7","Ajax Tools","Red","Sat Race"
"Bruce Kromminga","11","11","31","SRF3","14","14","0.144","","1:04.263","1:04.263","12","1000.32","6","82.175","88.494","87.236","24.240000000000002","0","SCCA Enterprises SRF3","Millersville MD","WDC","178364","G7","Dog Gone Racing","Green","Sat Race"
"Neil Killey","12","12","84","SRF3","12","12","0.268","","1:04.531","1:04.531","12","1000.588","6","82.207","88.46","87.213","24.240000000000002","0","Ford Spec Racer Ford","Cranberry Township PA","STC","270574","G7","www.nkracing.com","Red","Sat Race"
"Evan Spoerl","13","13","49","SRF3","10","10","0.290","","1:04.821","1:04.821","12","1000.878","7","81.983","88.701","87.187","24.240000000000002","0","SCCA Enterprises SRF3","Spring Hill TN","WDC","113192_5","G7","Dog Gone Racing","Gray","Sat Race"
"Richard Harris","14","14","129","SRF3","13","13","11.600","","1:16.421","1:16.421","12","1012.478","2","82.59","88.049","86.189","24.240000000000002","0","2004 SCCA Enterprises SRF3","Sarasota FL","CFR","479864","G7","yellow","Sat Race"
"Chip Bailey","15","1","03","T4","15","1","1 Lap","","1 Lap","0","11","948.163","3","83.604","86.981","84.365","22.22","0","2007 Mazda MX5","Bluffton SC","Bucc","186972","G7","RS Auto Repair","White","Sat Race"
"Charles Habisreutinger","16","2","9","T4","16","2","17.712","","1 Lap","17.712","11","965.875","6","85.388","85.164","82.818","22.22","0","2001 Mazda miata","Spartanburg SC","CCR","491799","G7","Habis Performance, Panic Motorsports","Grey/blue, Navy","Sat Race"
"Danny Lowry","17","3","4","T4","17","3","15.100","","1 Lap","32.812","11","980.975","6","86.549","84.022","81.543","22.22","0","2006 Mazda MX5","Beech Island SC","CCR","534743","G7","Pit Boxes.com","White","Sat Race"
"Chalton Lane","18","4","21","T4","18","4","34.918","","1 Lap","1:07.73","11","1015.893","2","87.332","83.268","78.741","22.22","0","2006 Mazda Miata","Statesboro GA","Bucc","465222","G7","OPM","Burgundy","Sat Race"
