"Event ID","Event Name","Started At","Ended At"
"168-808-2147483902-20210626","Roebling Road Summer Races","2021-06-26 12:10:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","Group 3:EP FP GTL HP LC SPU STU B-Spec","1073742736","Qualifying 2","Qualifying","2021-06-27 12:40:00 UTC","2021-06-27 12:48:51 UTC","PROVISIONAL","6","https://racehero.io/events/roebling-road-summer-races/results/1073742736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Peter Norton","1","1","50","EP","9","1","","","","0","4","396.372","4","80.362","90.491","73.386","8.08","1","2000 Caterham Seven","Pelham NC","NCR","32233_3","G3","Omer Norton","Yellow","Sat Race"
"Will Perry","2","1","36","HP","4","1","3.116","","3.116","0","4","365.928","4","83.478","87.113","79.491","8.08","1","1987 Honda CRX","Sale Creek TN","CHA","176006","G3","Rivergate5speed.com/Epilepsy Foundation of SE TN","Red","Sat Race"
"Grayson Upchurch, Jr","3","2","32","EP","14","4","2.261","","5.377","1:48.755","5","505.127","4","85.739","84.816","71.982","10.1","1","1970 Datsun srl 311","Denver NC","CCR","149859","G3","L.N.A. Enterprises","White","Sat Race"
"Sean Saggese","4","3","148","EP","11","2","0.318","","5.695","3:20.082","6","596.454","4","86.057","84.502","73.152","12.120000000000001","1","1986 Mazda RX-7","Jacksonville FL","Bucc","638025","G3","RED","Sat Race"
"Les Chaney","5","1","33","FP","8","2","2.037","","7.732","0","6","587.689","4","88.094","82.548","74.243","12.120000000000001","1","1997 Acura Integra","Eden NC","CCR","135368","G3","Appalachian Race Tire, Billfold","Blue","Sat Race"
"John Hewell","6","1","2","GTL","3","1","0.212","","7.944","0","4","378.625","3","88.306","82.35","76.825","8.08","1","1962 Austin Sprite","Walhalla SC","CCR","373897","G3","Comptune/Hoosier/K Bock/Bev","Blue/Yellow","Sat Race"
"Vesa Silegren","7","2","60","HP","13","3","1.281","","9.225","4:12.186","6","618.114","3","89.587","81.172","70.589","12.120000000000001","1","1987 Honda CRX","Cleveland TN","CHA","267444","G3","Hoosier/Carbotech/svtek.com/Gatecrest/KONI/Haltech","Red","Sat Race"
"Chris Daughtery","8","1","01","BSpec","1","1","0.188","","9.413","0","3","289.364","3","89.775","81.003","75.393","6.0600000000000005","1","2008 Mini Cooper","Rock Hill SC","CCR","459061","G3","Ktuner","Blue","Sun Race"
"Stewart Wright","9","2","19","FP","5","1","0.716","","10.129","9.659","6","597.348","5","90.491","80.362","73.043","12.120000000000001","1","1988 Honda CRX Si","Cincinnati OH","CIN","286324","G3","Wright Brothers Racing","Yellow","Sat Race"
"Kenneth Walters","10","4","196","EP","12","3","0.758","","10.887","3:44.154","6","620.526","3","91.249","79.694","70.315","12.120000000000001","1","1988 Mazda RX7","Riverview FL","CFR","295524_1","G3","ISC Racing","White/Blue","Sat Race"
"Chris Daughtery","11","2","00","BSpec","2","3","0.929","","11.816","1 Lap","2","202.258","2","92.178","78.891","71.908","4.04","1","2015 Honda Fit","Rock Hill  SC","CCR","459061","G3","Ktuner","Blue","Sat Race"
"James O'Hare","12","3","17","BSpec","10","4","1.621","","13.437","2:20.018","4","429.382","3","93.799","77.527","67.744","8.08","1","2007 Mini","Safety Harbor FL","CFR","341030","G3","BNRT","Blue White","Sat Race"
"John Fine","13","3","69","HP","7","2","0.026","","13.463","4:01.978","6","607.906","4","93.825","77.506","71.774","12.120000000000001","1","1984 Honda Civic","Norcross GA","Atl","169398","G3","HOOSIER TIRES, HPD, HR 7240","Blue","Sat Race"
"Tad Segars","14","1","11","SPU","6","1","14.910","","28.373","0","1","124.236","1","108.735","66.878","58.534","2.02","1","2013 Thunder Roadster","Hilton Head Island SC","Bucc","306373","G3","Silver","Sat Race"
"Kyle Keenan","15","4","00","BSpec","2","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Honda Fit","Vancouver WA","Ore","378070","G3","Hoosier Tires, G-loc brakes, Babyface Fabrication","Red","Sun Race"
