"Event ID","Event Name","Started At","Ended At"
"168-808-2147483902-20210626","Roebling Road Summer Races","2021-06-26 12:10:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","Group 4:SM SMSE SMT SMSET","1073742740","Qualifying 2","Qualifying","2021-06-27 12:55:00 UTC","2021-06-27 13:05:00 UTC","PROVISIONAL","7","https://racehero.io/events/roebling-road-summer-races/results/1073742740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Danny Steyn","1","1","39","SM","4","4","","","","0","3","296.227","2","82.739","87.891","73.646","6.0600000000000005","1","1999 Mazda Miata","Fort Lauderdale FL","FLA","376487","G4","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Blu/Oran/Silv","Sat Race"
"Charles Mactutus","2","2","66","SM","11","9","0.282","","0.282","1:25.011","4","381.238","3","83.021","87.592","76.299","8.08","1","2002 Mazda Miata","Columbia SC","SCR","545121","G4","Panic Motorsports G-loc brakes Hoosier Tires","DarkBlue/Yellow","Sat Race"
"Alan Cross","3","3","49","SM","5","5","0.151","","0.433","1.975","3","298.202","3","83.172","87.433","73.158","6.0600000000000005","1","2003 Mazda Miata","Alpharetta GA","Atl","261566","G4","OPM Autosports","White/Grey","Sat Race"
"Andrew VON Charbonneau","4","4","67","SM","16","13","1.691","","2.124","3:23.217","5","499.444","2","84.863","85.691","72.801","10.1","1","1999 Mazda Miata","Delray FL","MBR","336361","G4","Pawn king","Black","Sat Race"
"Jeremy Durst","5","5","93","SM","6","6","0.083","","2.207","2:56.921","5","473.148","3","84.946","85.607","76.847","10.1","1","1999 Mazda Miata","Suwanee GA","Atl","615615","G4","Impulse Motorsports","White & Orange","Sat Race"
"Frederick Baker","6","6","12","SM","8","7","0.090","","2.297","6.298","3","302.525","3","85.036","85.517","72.113","6.0600000000000005","1","1990 Mazda Miata","Waynesville NC","CCR","512074","G4","Judge Frank’s","Yellow","Sat Race"
"Julia Landauer","7","7","178","SM","2","2","0.066","","2.363","5:44.828","7","641.055","6","85.102","85.45","79.407","14.14","1","1999 Mazda Miata","Charlotte NC","CCR","328973","G4","Julia Landauer Racing, LLC","Blue/Yellow","Sat Race"
"Joseph Tobin","8","8","18","SM","1","1","0.007","","2.370","5:44.912","6","641.139","5","85.109","85.443","68.054","12.120000000000001","1","1999 Mazda Miata","Hilton Head Island SC","Bucc","381632","G4","MonroneyLabels.com Ace Hardware of Hilton Head Rossini Racing G-Loc Brakes","Silver","Sat Race"
"James Brown","9","9","80","SM","13","11","0.125","","2.495","1:43.39","4","399.617","2","85.234","85.318","72.79","8.08","1","1990 Mazda mx5","Charleston SC","SCR","235199","G4","SouthCoastMotorsports","Blue/White","Sat Race"
"Owen Watts","10","10","6","SM","3","3","0.440","","2.935","5:47.131","7","643.358","7","85.674","84.88","79.122","14.14","1","1999 Mazda Miata","Rockledge FL","CFR","659406","G4","blue yellow","Sat Race"
"Robert Roland","11","11","51","SM","10","8","0.516","","3.451","3:05.107","5","481.334","4","86.19","84.372","75.54","10.1","1","1999 Mazda Miata","Asheville NC","CCR","138736","G4","Downtown Tire Pros","silver","Sat Race"
"Steve DeSimone","12","12","17","SM","12","10","0.728","","4.179","1:42.627","4","398.854","3","86.918","83.665","72.929","8.08","1","1995 Mazda Miata","Hilton Head Island SC","Bucc","322238_1","G4","Elongator Tailgates","Yellow","Sat Race"
"Ford Munnerlyn","13","1","68","SMSE","14","2","0.003","","4.182","0","5","500.831","4","86.921","83.662","72.599","10.1","1","1991 Mazda Miata","Bennettsville SC","CCR","364608","G4","white","Sat Race"
"Ken Steagall","14","2","64","SMSE","7","1","0.217","","4.399","0 Laps","5","487.085","4","87.138","83.454","74.648","10.1","1","Mazda Miata","Murfreesboro TN","TEN","114947","G4","Red","Sat Race"
"Steve Tynor","15","1","09","SMT","9","1","0.740","","5.139","0","7","672.309","4","87.878","82.751","75.715","14.14","1","1999 Mazda Miata","Atlanta GA","Atl","242200_0","G4","Primal Racing","Orange","Sat Race"
"Grant MacDonald","16","13","50","SM","15","12","0.930","","6.069","1 Lap","2","235.742","2","88.808","81.885","61.695","4.04","1","2001 Mazda Miata","Southport NC","NCR","367496","G4","Panic Motorsports, Rossini Racing","White","Sat Race"
