"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483708-20190407","1 Track Day dos amigos de Guarapuava","2019-04-07 11:20:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","Treino Geral","1073742151","Treino  A B C","Practice","2019-04-07 13:12:15 UTC","2019-04-07 12:46:03 UTC","PROVISIONAL","19","https://racehero.io/events/1-track-day-dos-amigos-de-guarapuava/results/1073742151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Felipe Scartezini","1","1","A13","Motos A","0","","","","","0","3","2670.769","2","77.37","142.288","12.366","9.174","0"
"Thiago","2","2","A04","Motos A","12","","","","0.085","58:25.517","14","6176.286","12","77.455","142.132","24.954","42.812","0"
"Marcelo Pola","3","1","12","Motos C","10","","","","1.623","0","14","7473.857","14","78.993","139.364","20.622","42.812","0"
"Maycon Lemuny","4","3","06","Motos A","13","","","","1.836","1:22:18.4","8","7609.169","6","79.206","138.989","11.574","24.464","0"
"Eder Carvalho","5","1","B08","Motos B","9","","","","2.637","0","14","7594.771","14","80.007","137.598","20.293","42.812","0"
"Mandirlei","6","2","B05","Motos B","0","","","","3.407","9.375","18","7604.146","14","80.777","136.286","26.059","55.044","0"
"Gilson Cordeiro","7","3","B10","Motos B","8","","","","3.575","34:32.953","19","9667.724","16","80.945","136.003","21.636","58.102","0"
"Eduardo Andrioli","8","4","11","Motos A","0","","","","5.243","2:14:13.5","8","10724.269","5","82.613","133.257","8.212","24.464","0"
"Frank","9","4","B09","Motos B","12","","","","9.987","35:09.611","16","9704.382","12","87.357","126.021","18.151","48.928","0"
"Paulo Filho","10","5","A11","Motos A","3","","","","12.964","57:14.025","8","6104.794","8","90.334","121.868","14.426","24.464","0"
"Leonardo Dias","11","2","C22","Motos C","1","1","","","13.829","27:44.617","18","9138.474","15","91.199","120.712","21.684","55.044","0"
"Amadeu","12","5","b13","Motos B","0","","","","14.595","8 Laps","6","7139.243","5","91.965","119.706","9.252","18.348","0"
"Samuel","13","6","A03","Motos A","15","","","","16.442","1:54:59.362","4","9570.131","4","93.812","117.35","4.601","12.232","0"
"Vanderlei Luiz","14","6","B21","Motos B","0","","","","16.513","10 Laps","4","6857.54","4","93.883","117.261","6.421","12.232","0"
"Luciano","15","7","23","Motos B","0","","","","23.636","25:48.773","13","9143.544","4","101.006","108.992","15.652","39.754","0"
"Bruno Guilherme","16","7","A02 ","Motos A","13","","","","24.135","1:43:51.819","5","8902.588","5","101.505","108.456","6.183","15.29","0"
"Hugo","17","8","B14","Motos B","11","","","","25.967","11 Laps","3","2985.842","3","103.337","106.533","11.061","9.174","0"
"Hector","18","8","A1","Motos A","14","","","","27.692","58:23.463","2","6174.232","2","105.062","104.784","3.566","6.116","0"
"Simeao","19","3","25","Motos C","0","","","","28.928","10 Laps","4","2998.364","3","106.298","103.565","14.686","12.232","0"
"Rodrigo","20","4","C16 ","Motos C","0","","","","31.600","55:09.995","10","10783.852","1","108.97","101.026","10.209","30.58","0"
"Jorge Lima","21","5","c23","Motos C","22","","","","32.031","13 Laps","1","4133.642","1","109.401","100.628","2.663","3.058","0"
"Otavio","22","6","4","Motos C","0","","","","33.071","26:29.662","4","9063.519","2","110.441","99.68","4.859","12.232","0"
"Flavio Lucio","23","7","C03","Motos C","0","","","","35.428","40:58.765","6","9932.622","4","112.798","97.597","6.65","18.348","0"
"Diego","24","8","C27","Motos C","0","","","","35.785","35:13.431","7","9587.288","4","113.155","97.29","8.038","21.406","0"
"Carlos","25","9","c08","Motos C","0","","","","36.365","31:44.062","3","9377.919","2","113.735","96.793","3.522","9.174","0"
"Guto","26","10","8","Motos C","23","","","","41.907","13 Laps","1","4142.888","1","119.277","92.296","2.657","3.058","0"
"Nerias Luiz","27","11","C30","Motos C","0","","","","44.380","18:20.846","4","8574.703","1","121.75","90.421","5.135","12.232","0"
"Fabio Viucik","28","12","5","Motos C","0","","","","46.592","44:16.586","3","10130.443","1","123.962","88.808","3.26","9.174","0"
"","29","1","22","","0","","","","1:13.019","0","2","9156.506","1","150.389","73.202","2.405","6.116","0"
"Roberto Ken","30","9","a30","Motos A","0","","","","","2:11:18.764","0","10549.533","0","0.0","0.0","0.0","0.0","0"
"Amadeu da Rocha","31","9","B13","Motos B","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jorge Osvaldo","32","13","C07","Motos C","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luciano Bochio","33","14","C16","Motos C","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Otavio H Borges","34","15","C17","Motos C","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luiz Augusto - guto","35","16","C25","Motos C","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Diego M Oliveira","36","17","C27","Motos C","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
