"Event ID","Event Name","Started At","Ended At"
"9-40-2147483715-20200228","BMW Road Atlanta (Feb))","2020-02-28 15:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Peachtree chapter","1073742114","1-Enduro 100%","Race","2020-02-28 20:31:00 UTC","2020-02-28 21:49:24 UTC","FINAL","36","https://racehero.io/events/bmw-road-atlanta-feb-2020/results/1073742114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"David Harrison - KP","1","1","054","KP","21","1","","","","0","36","4550.175","35","105.414","85.378","71.206","90.0","1","E30 325i","Purple","South Atlantic","1779","Competition"
"Daniel Vallejo - SE30","2","1","187","SE30","19","2","1.176","","1.176","0","36","4551.351","36","105.165","85.58","71.188","90.0","1","E30 325is","Orange","South Atlantic","2056","Provisional"
"Ty Young - SE30","3","2","40","SE30","17","1","2:23.800","","2:24.976","2:23.8","36","4695.151","34","104.716","85.947","69.007","90.0","3","E30 325","Copper","South Atlantic","2065","Provisional"
"Todd Brown - CM","4","1","800","CM","1","1","2 Laps","","2 Laps","0","34","3750.492","18","90.176","99.805","81.589","85.0","2","E46 M3","Blue/Black","South Atlantic","1139","Competition"
"Patrick Cornwall - IP","5","1","498","IP","5","1","1:24.850","","2 Laps","0","34","3835.342","18","95.736","94.009","79.784","85.0","1","E36 M3","black","North Atlantic","2017","Rookie"
"Robert Gagliardo - Spec E46","6","1","609","Spec E46","38","9","2.517","","2 Laps","0","34","3837.859","29","98.513","91.359","79.732","85.0","1","E46 330Ci","Blue/Black","South Atlantic","1985","Competition"
"John Butler / Topher Everett - IP","7","2","211","IP","8","3","1 Lap","","3 Laps","1 Lap","33","3751.17","25","96.003","93.747","79.175","82.5","1","E36 M3","White","South Atlantic","1782","Competition"
"Chris Grande - IP","8","3","136","IP","9","4","22.343","","3 Laps","1 Lap","33","3773.513","23","98.242","91.611","78.706","82.5","1","E36 M3","White","South Atlantic","1854","Competition"
"Sripathi Haputantri - DM","9","1","1","DM","7","1","30.812","","3 Laps","0","33","3804.325","22","95.859","93.888","78.069","82.5","1","E36 M3 DTM","White","South Atlantic","Yes","Competition"
"Philippe Pellerin - Spec E46","10","2","421","Spec E46","33","4","6.257","","3 Laps","1 Lap","33","3810.582","16","98.324","91.534","77.941","82.5","1","E46 330i","Red/yellow Camo","South Atlantic","2044","Provisional"
"Steve Liadis - HP","11","1","46","HP","12","1","35.591","","3 Laps","0","33","3846.173","18","97.762","92.06","77.22","82.5","1","E46 M3","White","North Atlantic","1897","Competition"
"Damion Moses - Spec E46","12","3","620","Spec E46","32","3","7.444","","3 Laps","15.758","33","3853.617","17","98.204","91.646","77.07","82.5","1","E46 330Ci","Red/Gray","South Atlantic","962","Competition"
"Charles Harding - CM","13","2","208","CM","2","2","2:23.416","","3 Laps","4:06.541","33","3997.033","21","89.964","100.04","74.305","82.5","1","E46 M3","Black/Green","South Atlantic","1948","Competition"
"Bud Scott - MP","14","1","51","MP","25","1","4:30.523","","3 Laps","0","33","4267.556","22","117.913","76.327","69.595","82.5","0","E30 325e","Blue/white","South Atlantic","1930","Competition"
"Chris Randall - Spec E46","15","4","128","Spec E46","39","10","1 Lap","","4 Laps","2 Laps","32","3780.495","2","99.658","90.309","76.181","80.0","1","E46 330ci","Gray","South Atlantic","2019","Rookie"
"Jeff Bennett - Spec E46","16","5","181","Spec E46","35","6","5.618","","4 Laps","2 Laps","32","3786.113","24","98.496","91.374","76.067","80.0","2","E46 330i","Black","South Atlantic","1909","Competition"
"Bob Perritt - IP","17","4","57","IP","13","5","12.957","","4 Laps","2 Laps","32","3799.07","19","98.009","91.828","75.808","80.0","1","E36 M3","white gray","North Central","1692","Competition"
"John Park - Spec E46","18","6","81","Spec E46","42","13","0.685","","4 Laps","2 Laps","32","3799.755","28","100.473","89.576","75.794","80.0","1","E46 330ci","Blue","South Atlantic","2018","Rookie"
"Greg Hartman - Spec E46","19","7","745","Spec E46","43","14","6.969","","4 Laps","2 Laps","32","3806.724","2","100.292","89.738","75.656","80.0","1","E46 330i","Black/Blue/Red","North Atlantic","1959","Competition"
"David Knight - Spec E46","20","8","121","Spec E46","46","17","36.015","","4 Laps","4.88","32","3842.739","21","102.768","87.576","74.947","80.0","1","E46 330i","Blue","South Atlantic","1957","Competition"
"Sergio Ramirez - Spec E46","21","9","467","Spec E46","40","11","1 Lap","","5 Laps","3 Laps","31","3602.775","20","100.246","89.779","77.44","77.5","1","E46 330i","black","South Atlantic","2058","Rookie"
"Amy Oldenburg - Spec E46","22","10","42","Spec E46","47","18","2:33.957","","5 Laps","3 Laps","31","3756.732","24","102.495","87.809","74.267","77.5","1","E46 330ci","Orange/Blue","South Atlantic","2013","Competition"
"Dave Coll - IS","23","1","73","IS","22","1","53.601","","5 Laps","0","31","3810.333","18","106.643","84.394","73.222","77.5","1","E36 M3","Frosted Blue","North Central","1978","Rookie"
"Michael Kerner - IP","24","5","315","IP","18","8","42.433","","5 Laps","17.424","31","3852.766","16","104.456","86.161","72.416","77.5","2","E36 M3","Black/Orange","South Atlantic","2023","Rookie"
"Dave Thoman - CM","25","3","111","CM","4","4","1 Lap","","6 Laps","4 Laps","30","3443.89","19","92.101","97.719","78.4","75.0","2","E46 M3","Black/Orange","South Atlantic","1606","Competition"
"David Garraux - HS","26","1","177","HS","16","1","5:10.772","","6 Laps","0","30","3754.662","22","103.466","86.985","71.911","75.0","2","E46 M3","Silver","North Atlantic","1989","Rookie"
"John Gardner - BM","27","1","07","BM","11","1","10.344","","6 Laps","0","30","3765.006","3","97.972","91.863","71.713","75.0","1","E92 M3","Gray","South Atlantic","1990","Rookie"
"Albert Pereida - Spec E46","28","11","31","Spec E46","48","19","10.714","","6 Laps","4 Laps","30","3775.72","28","104.11","86.447","71.51","75.0","1","E46 330ci","Blue","South Atlantic","1967","Competition"
"Carter Rise - Spec E46","29","12","040","Spec E46","49","20","1 Lap","","7 Laps","5 Laps","29","3833.714","21","105.818","85.052","68.08","72.5","2","E46 330Ci","White","South Atlantic","1826","Competition"
"Scott Montana - CM","30","4","107","CM","3","3","2 Laps","","9 Laps","7 Laps","27","3084.484","19","92.463","97.336","78.781","67.5","2","E36 325is","Red","South Central","898","Competition"
"Jason Varnell - SE30","31","3","035","SE30","24","3","1 Lap","","10 Laps","10 Laps","26","3393.052","3","109.876","81.911","68.964","65.0","2","E30 325i","Purple","South Atlantic","2015","Competition"
"Sandro Espinosa - Spec E46","32","13","17","Spec E46","30","1","1 Lap","","11 Laps","9 Laps","25","3810.903","22","96.966","92.816","59.041","62.5","2","E46 330i","Blue","South Atlantic","2043","Provisional"
"Jeffery Quesenberry - IP","33","6","8","IP","6","2","3 Laps","","14 Laps","12 Laps","22","2662.136","4","96.398","93.363","74.376","55.0","2","E36 M3","Red/White/Blue","South Atlantic","1898","Competition"
"John Clark - Spec E46","34","14","313","Spec E46","36","7","4 Laps","","18 Laps","16 Laps","18","2251.639","8","98.411","91.453","71.948","45.0","2","E46 330i","Camo","South Atlantic","2046","Provisional"
"Ken Matheny / Devin Jones - IP","35","7","93","IP","14","6","","","DNF","19 Laps","15","2020.526","13","97.185","92.607","66.814","37.5","2","E36 M3","Dark Blue","North Central","1983","Competition"
"Christopher Matos - Spec E46","36","15","516","Spec E46","31","2","","","DNF","20 Laps","14","1939.713","2","98.699","91.186","64.958","35.0","2","E46 330ci","SIlver","South Atlantic","2052","Provisional"
"Evan Levine - Spec E46","37","16","118","Spec E46","37","8","","","DNF","24 Laps","10","1081.899","7","98.519","91.353","83.187","25.0","1","E46 330i","White","South Atlantic","1987","Competition"
"Michael Rohrbaugh - Spec E46","38","17","913","Spec E46","44","15","","","DNF","26 Laps","8","879.04","8","101.397","88.76","81.908","20.0","0","E46 330i","Black","South Atlantic","2060","Provisional"
"Matthew Joos / Sean Mount - IP","39","8","22","IP","15","7","","","DNF","29 Laps","5","544.548","3","101.528","88.645","82.637","12.5","1","E36 M3","Estoril Blue","South Atlantic","1918","Competition"
"Christopher Lindner - KP","40","2","002","KP","23","2","","","DNF","31 Laps","5","589.581","2","109.909","81.886","76.325","12.5","1","E30 325i","Grey","South Atlantic","1785","Provisional"
"Jesse Clark - Spec E46","41","18","77","Spec E46","34","5","","","DNF","29 Laps","5","751.886","2","101.621","88.564","59.849","12.5","2","E46 330ci","Black/Orange","South Atlantic","1438","Competition"
"Shaun McKenzie - CM","42","5","839","CM","26","5","","","DNF","30 Laps","4","483.556","2","111.024","81.064","74.448","10.0","1","E46 M3","White","North Atlantic","1576","Competition"
"Brian Dehler - Spec E46","43","19","820","Spec E46","42","12","","","DNF","32 Laps","2","313.296","1","117.244","76.763","57.454","5.0","1","E46 330CI","Blue","South Atlantic","1965","Provisional"
