"Event ID","Event Name","Started At","Ended At"
"9-40-2147483715-20200228","BMW Road Atlanta (Feb))","2020-02-28 15:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Peachtree chapter","1073742112","Qualify2","Qualifying","2020-02-29 17:25:00 UTC","2020-02-29 17:47:26 UTC","FINAL","11","https://racehero.io/events/bmw-road-atlanta-feb-2020/results/1073742112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Charles Harding - CM","1","1","208","CM","41","","","","","0","5","864.571","4","92.466","97.333","52.049","12.5","1","E46 M3","Black/Green","South Atlantic","1948","Competition"
"Dave Thoman - CM","2","2","111","CM","28","1","1.201","","1.201","23.741","7","888.312","5","93.667","96.085","70.921","17.5","1","E46 M3","Black/Orange","South Atlantic","1606","Competition"
"Jeffery Quesenberry - IP","3","1","8","IP","30","6","2.002","","3.203","0","9","1104.891","8","95.669","94.074","73.31","22.5","1","E36 M3","Red/White/Blue","South Atlantic","1898","Competition"
"Sripathi Haputantri - DM","4","1","1","DM","43","","0.149","","3.352","0","6","1314.468","4","95.818","93.928","41.081","15.0","1","E36 M3 DTM","White","South Atlantic","Yes","Competition"
"Patrick Cornwall - IP","5","2","498","IP","13","2","0.229","","3.581","2:32.777","5","1257.668","3","96.047","93.704","35.781","12.5","1","E36 M3","black","North Atlantic","2017","Rookie"
"Sean Mount - IP","6","3","19","IP","38","8","0.092","","3.673","2 Laps","7","929.473","6","96.139","93.614","67.78","17.5","1","E36 M3","Silver","South Atlantic","1856","Competition"
"John Gardner - BM","7","1","07","BM","34","1","0.572","","4.245","0","7","922.355","6","96.711","93.061","68.303","17.5","1","E92 M3","Gray","South Atlantic","1990","Rookie"
"Ken  Matheny - IP","8","4","93","IP","20","4","0.536","","4.781","4 Laps","5","707.018","4","97.247","92.548","63.648","12.5","1","E36 M3","Dark Blue","North Central","1983","Competition"
"Chris Grande - IP","9","5","136","IP","25","5","0.198","","4.979","2:06.584","10","1231.475","9","97.445","92.36","73.083","25.0","0","E36 M3","White","South Atlantic","1854","Competition"
"Sandro Espinosa - Spec E46","10","1","17","Spec E46","1","1","0.042","","5.021","0","5","665.952","3","97.487","92.32","67.572","12.5","1","E46 330i","Blue","South Atlantic","2043","Provisional"
"Christopher Matos - Spec E46","11","2","516","Spec E46","5","5","0.264","","5.285","3:37.384","7","883.336","5","97.751","92.071","71.321","17.5","1","E46 330ci","SIlver","South Atlantic","2052","Provisional"
"Philippe Pellerin - Spec E46","12","3","421","Spec E46","2","2","0.172","","5.457","2.661","5","668.613","3","97.923","91.909","67.304","12.5","1","E46 330i","Red/yellow Camo","South Atlantic","2044","Provisional"
"Evan Levine - Spec E46","13","4","118","Spec E46","8","8","0.058","","5.515","10:26.516","9","1292.468","7","97.981","91.855","62.671","22.5","1","E46 330i","White","South Atlantic","1987","Competition"
"Clyde Hill - IP","14","6","222","IP","11","1","0.010","","5.525","2 Laps","7","896.164","4","97.991","91.845","70.3","17.5","1","E36 M3","White","South Central","1515","Competition"
"Jesse Clark - Spec E46","15","5","77","Spec E46","10","10","0.076","","5.601","10:03.806","6","1269.758","2","98.067","91.774","42.528","15.0","1","E46 330ci","Black/Orange","South Atlantic","1438","Competition"
"Damion Moses - Spec E46","16","6","620","Spec E46","6","6","0.117","","5.718","7.243","5","673.195","2","98.184","91.665","66.845","12.5","1","E46 330Ci","Red/Gray","South Atlantic","962","Competition"
"Turner Hilliard - Spec E46","17","7","26","Spec E46","4","4","0.051","","5.769","1:57.797","6","783.749","1","98.235","91.617","68.9","15.0","1","E46 330ci","black","South Atlantic","2066","Provisional"
"Bob Perritt - IP","18","7","57","IP","36","7","0.202","","5.971","2:10.756","10","1235.647","5","98.437","91.429","72.836","25.0","1","E36 M3","white gray","North Central","1692","Competition"
"Robert Gagliardo - Spec E46","19","8","609","Spec E46","7","7","0.017","","5.988","7:06.018","9","1091.97","3","98.454","91.413","74.178","22.5","1","E46 330Ci","Blue/Black","South Atlantic","1985","Competition"
"John Clark - Spec E46","20","9","313","Spec E46","3","3","0.062","","6.050","10:29.811","11","1295.763","1","98.516","91.356","76.403","27.5","0","E46 330i","Camo","South Atlantic","2046","Provisional"
"John Butler - IP","21","8","211","IP","42","","0.422","","6.472","2:50.169","8","1275.06","8","98.938","90.966","56.468","20.0","0","E36 M3","White","South Atlantic","1782","Competition"
"Jeff Bennett - Spec E46","22","10","181","Spec E46","37","19","0.239","","6.711","9:11.289","9","1217.241","9","99.177","90.747","66.544","22.5","1","E46 330i","Black","South Atlantic","1909","Competition"
"John Park - Spec E46","23","11","81","Spec E46","12","11","0.127","","6.838","9:08.488","10","1214.44","9","99.304","90.631","74.108","25.0","0","E46 330ci","Blue","South Atlantic","2018","Rookie"
"Chris Randall - Spec E46","24","12","128","Spec E46","9","9","0.005","","6.843","3:45.681","7","891.633","3","99.309","90.626","70.657","17.5","1","E46 330ci","Gray","South Atlantic","2019","Rookie"
"Steve Liadis - HP","25","1","46","HP","21","1","0.186","","7.029","0","10","1210.83","9","99.495","90.457","74.329","25.0","0","E46 M3","White","North Atlantic","1897","Competition"
"Matt Eastling - Spec E46","26","13","770","Spec E46","26","16","1.562","","8.591","9:42.655","10","1248.607","9","101.057","89.059","72.08","25.0","0","E46 330i","Black"
"David Garraux - HS","27","1","177","HS","27","1","0.376","","8.967","0","10","1258.693","9","101.433","88.729","71.503","25.0","0","E46 M3","Silver","North Atlantic","1989","Rookie"
"Greg Hartman - Spec E46","28","14","745","Spec E46","17","15","0.103","","9.070","4:12.63","7","918.582","4","101.536","88.639","68.584","17.5","1","E46 330i","Black/Blue/Red","North Atlantic","1959","Competition"
"Max Fischer - Spec E46","29","15","723","Spec E46","39","20","0.641","","9.711","8:29.257","9","1175.209","8","102.177","88.082","68.924","22.5","1","E46 330ci","Black","South Atlantic","1469","Competition"
"Amy Oldenburg - Spec E46","30","16","42","Spec E46","16","14","0.925","","10.636","9:33.618","9","1239.57","8","103.102","87.292","65.345","22.5","1","E46 330ci","Orange/Blue","South Atlantic","2013","Competition"
"Michael Kerner - IP","31","9","315","IP","18","3","0.455","","11.091","3:01.687","10","1286.578","8","103.557","86.909","69.953","25.0","1","E36 M3","Black/Orange","South Atlantic","2023","Rookie"
"David Knight - Spec E46","32","17","121","Spec E46","15","13","0.369","","11.460","2:24.57","5","810.522","4","103.926","86.6","55.52","12.5","2","E46 330i","Blue","South Atlantic","1957","Competition"
"Carter Rise - Spec E46","33","18","040","Spec E46","33","17","0.366","","11.826","9:58.473","10","1264.425","9","104.292","86.296","71.179","25.0","0","E46 330Ci","White","South Atlantic","1826","Competition"
"Ty Young - SE30","34","1","40","SE30","40","5","0.029","","11.855","0","9","1224.331","8","104.321","86.272","66.159","22.5","2","SpecE30","Copper","South Atlantic","2065","Provisional"
"Brian Dehler - Spec E46","35","19","820","Spec E46","14","12","1.366","","13.221","9:53.88","10","1259.832","10","105.687","85.157","71.438","25.0","0","E46 2001 330CI","Blue","South Atlantic","1965","Provisional"
"David Harrison - KP","36","1","054","KP","32","1","0.207","","13.428","0","9","1196.637","8","105.894","84.991","67.69","22.5","1","E30 325i","Purple","South Atlantic","1779","Competition"
"Albert Pereida - Spec E46","37","20","31","Spec E46","35","18","0.254","","13.682","9:40.284","9","1246.236","5","106.148","84.787","64.996","22.5","1","E46 330ci","Blue","South Atlantic","1967","Competition"
"Daniel Vallejo - SE30","38","2","187","SE30","24","3","0.450","","14.132","1:04.204","10","1288.535","10","106.598","84.429","69.847","25.0","0","E30 325is","Orange","South Atlantic","2056","Provisional"
"Dave Coll - IS","39","1","73","IS","23","1","0.046","","14.178","0","4","642.754","3","106.644","84.393","56.009","10.0","1","E36 M3","Frosted Blue","North Central","1978","Rookie"
"Michael Young - SE30","40","3","865","SE30","31","4","0.611","","14.789","1:02.525","10","1286.856","8","107.255","83.912","69.938","25.0","0","SpecE30","Black/Red"
"Mike Sewell - SE30","41","4","01","SE30","22","2","0.121","","14.910","3 Laps","6","859.072","5","107.376","83.818","62.859","15.0","1","E30 E30","White","South Atlantic","1993","Rookie"
"Shaun McKenzie - CM","42","3","839","CM","29","2","0.241","","15.151","7:14.924","10","1299.495","9","107.617","83.63","69.258","25.0","0","E46 M3","White","North Atlantic","1576","Competition"
"Jason Varnell - SE30","43","5","035","SE30","19","1","3.820","","18.971","6 Laps","3","540.608","2","111.437","80.763","49.944","7.5","1","E30 325i","Purple","South Atlantic","2015","Competition"
