"Event ID","Event Name","Started At","Ended At"
"9-40-2147483715-20200228","BMW Road Atlanta (Feb))","2020-02-28 15:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Peachtree chapter","1073742117","4-Sprint (fun)","Race","2020-03-01 18:40:00 UTC","2020-03-01 19:01:53 UTC","FINAL","12","https://racehero.io/events/bmw-road-atlanta-feb-2020/results/1073742117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Dave Thoman - CM","1","1","111","CM","25","2","","","","0","12","1179.584","2","94.219","95.522","91.558","30.0","0","E46 M3","Black/Orange","South Atlantic","1606","Competition"
"Sandro Espinosa - Spec E46","2","1","17","Spec E46","1","1","3.074","","3.074","0","12","1182.658","4","97.562","92.249","91.32","30.0","0","E46 330i","Blue","South Atlantic","2043","Provisional"
"Christopher Matos - Spec E46","3","2","516","Spec E46","2","2","9.604","","12.678","9.604","12","1192.262","9","98.129","91.716","90.584","30.0","0","E46 330ci","SIlver","South Atlantic","2052","Provisional"
"Evan Levine - Spec E46","4","3","118","Spec E46","4","4","0.611","","13.289","10.215","12","1192.873","9","98.151","91.695","90.538","30.0","0","E46 330i","White","South Atlantic","1987","Competition"
"Turner Hilliard - Spec E46","5","4","26","Spec E46","6","5","0.362","","13.651","10.577","12","1193.235","3","97.79","92.034","90.51","30.0","0","E46 330ci","black","South Atlantic","2066","Provisional"
"Damion Moses - Spec E46","6","5","620","Spec E46","3","3","1.276","","14.927","11.853","12","1194.511","3","97.906","91.925","90.414","30.0","0","E46 330Ci","Red/Gray","South Atlantic","962","Competition"
"Robert Gagliardo - Spec E46","7","6","609","Spec E46","7","6","7.869","","22.796","19.722","12","1202.38","4","98.331","91.528","89.822","30.0","0","E46 330Ci","Blue/Black","South Atlantic","1985","Competition"
"Philippe Pellerin - Spec E46","8","7","421","Spec E46","8","7","0.084","","22.880","19.806","12","1202.464","8","98.596","91.282","89.816","30.0","0","E46 330i","Red/yellow Camo","South Atlantic","2044","Provisional"
"John Park - Spec E46","9","8","81","Spec E46","11","9","9.116","","31.996","28.922","12","1211.58","5","99.043","90.87","89.14","30.0","0","E46 330ci","Blue","South Atlantic","2018","Rookie"
"Matt Eastling - Spec E46","10","9","770","Spec E46","14","12","11.200","","43.196","40.122","12","1222.78","7","99.838","90.146","88.323","30.0","0","E46 330i","Black","South Atlantic","Guest"
"Amy Oldenburg - Spec E46","11","10","42","Spec E46","15","13","8.483","","51.679","48.605","12","1231.263","7","100.259","89.768","87.715","30.0","0","E46 330ci","Orange/Blue","South Atlantic","2013","Competition"
"Chris Randall - Spec E46","12","11","128","Spec E46","12","10","0.752","","52.431","49.357","12","1232.015","3","99.832","90.151","87.661","30.0","0","E46 330ci","Gray","South Atlantic","2019","Rookie"
"Steve Liadis - HP","13","1","46","HP","34","1","0.594","","53.025","0","12","1232.609","10","98.546","91.328","87.619","30.0","0","E46 M3","White","North Atlantic","1897","Competition"
"Carter Rise - Spec E46","14","12","040","Spec E46","17","14","14.161","","1:07.186","1:04.112","12","1246.77","4","102.054","88.189","86.624","30.0","0","E46 330Ci","White","South Atlantic","1826","Competition"
"Brian Dehler - Spec E46","15","13","820","Spec E46","18","15","5.599","","1:12.785","1:09.711","12","1252.369","9","102.389","87.9","86.237","30.0","0","E46 330CI","Blue","South Atlantic","1965","Provisional"
"Albert Pereida - Spec E46","16","14","31","Spec E46","19","16","4.034","","1:16.819","1:13.745","12","1256.403","8","103.433","87.013","85.96","30.0","0","E46 330ci","Blue","South Atlantic","1967","Competition"
"Michael Kerner - IP","17","1","315","IP","35","1","11.914","","1:28.733","0","12","1268.317","9","101.346","88.805","85.152","30.0","0","E36 M3","Black/Orange","South Atlantic","2023","Rookie"
"David Garraux - HS","18","1","177","HS","36","1","2.317","","1:31.050","0","12","1270.634","8","100.831","89.258","84.997","30.0","0","E46 M3","Silver","North Atlantic","1989","Rookie"
"Ty Young - SE30","19","1","40","SE30","38","1","1 Lap","","1 Lap","0","11","1196.066","10","104.466","86.152","82.771","27.5","0","E30 325","Copper","South Atlantic","2065","Provisional"
"Daniel Vallejo - SE30","20","2","187","SE30","39","2","9.280","","1 Lap","9.28","11","1205.346","8","104.897","85.798","82.134","27.5","0","E30 325is","Orange","South Atlantic","2056","Provisional"
"John Clark - Spec E46","21","15","313","Spec E46","9","8","2 Laps","","3 Laps","3 Laps","9","919.023","7","97.875","91.954","88.137","22.5","1","E46 330i","Camo","South Atlantic","2046","Provisional"
"Shaun McKenzie - CM","22","2","839","CM","23","1","1 Lap","","4 Laps","4 Laps","8","909.655","6","105.514","85.297","79.151","20.0","1","E46 M3","White","North Atlantic","1576","Competition"
"Greg Hartman - Spec E46","23","16","745","Spec E46","13","11","","","DQ","2 Laps","10","1019.962","3","99.656","90.311","88.239","25.0","0","E46 330i","Black/Blue/Red","North Atlantic","1959","Competition"
