"Event ID","Event Name","Started At","Ended At"
"9-40-2147483715-20200228","BMW Road Atlanta (Feb))","2020-02-28 15:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Peachtree chapter","1073742110","Practice2","Practice","2020-02-29 14:20:00 UTC","2020-02-29 14:42:14 UTC","FINAL","5","https://racehero.io/events/bmw-road-atlanta-feb-2020/results/1073742110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Dave Thoman - CM","1","1","111","CM","10","2","","","","0","5","1123.499","5","94.713","95.024","40.053","12.5","1","E46 M3","Black/Orange","South Atlantic","1606","Competition"
"Scott Montana - CM","2","2","107","CM","8","1","2.054","","2.054","15.179","5","1138.678","4","96.767","93.007","39.52","12.5","1","E36 325is","Red","South Central","898","Competition"
"Sean Mount - IP","3","1","19","IP","18","3","0.938","","2.992","0","5","1147.348","5","97.705","92.114","39.221","12.5","1","E36 M3","Silver","South Atlantic","1856","Competition"
"Philippe Pellerin - Spec E46","4","1","421","Spec E46","6","2","0.566","","3.558","0","5","1121.481","4","98.271","91.583","40.126","12.5","1","E46 330i","Red/yellow Camo","South Atlantic","2044","Provisional"
"Christopher Matos - Spec E46","5","2","516","Spec E46","20","10","0.771","","4.329","28.983","5","1150.464","5","99.042","90.871","39.115","12.5","1","E46 330ci","SIlver","South Atlantic","2052","Provisional"
"Jeff Bennett - Spec E46","6","3","181","Spec E46","1","1","0.577","","4.906","0 Laps","5","1097.603","5","99.619","90.344","40.998","12.5","1","E46 330i","Black","South Atlantic","1909","Competition"
"Turner Hilliard - Spec E46","7","4","26","Spec E46","15","9","0.411","","5.317","29.666","5","1151.147","5","100.03","89.973","39.091","12.5","1","E46 330ci","black","South Atlantic","2066","Provisional"
"John Park - Spec E46","8","5","81","Spec E46","12","6","0.874","","6.191","24.01","5","1145.491","4","100.904","89.194","39.284","12.5","1","E46 330ci","Blue","South Atlantic","2018","Rookie"
"Matt Eastling - Spec E46","9","6","770","Spec E46","7","3","0.616","","6.807","21.372","5","1142.853","4","101.52","88.652","39.375","12.5","1","E46 330Ci","Black","South Atlantic","Guest"
"Greg Hartman - Spec E46","10","7","745","Spec E46","28","","0.873","","7.680","3 Laps","2","1090.169","2","102.393","87.897","16.511","5.0","0","E46 330i","Black/Blue/Red","North Atlantic","1959","Competition"
"Bob Perritt - IP","11","2","57","IP","2","1","0.371","","8.051","0 Laps","5","1138.67","5","102.764","87.579","39.52","12.5","1","E36 M3","white gray","North Central","1692","Competition"
"Steve Liadis - HP","12","1","46","HP","16","1","2.105","","10.156","0","5","1168.259","5","104.869","85.821","38.519","12.5","1","E46 M3","White","North Atlantic","1897","Competition"
"Michael Kerner - IP","13","3","315","IP","3","2","0.302","","10.458","9.867","5","1157.215","4","105.171","85.575","38.886","12.5","1","E36 M3","Black/Orange","South Atlantic","2023","Rookie"
"Amy Oldenburg - Spec E46","14","8","42","Spec E46","9","4","0.142","","10.600","37.837","5","1159.318","5","105.313","85.46","38.816","12.5","1","E46 330ci","Orange/Blue","South Atlantic","2013","Competition"
"David Garraux - HS","15","1","177","HS","17","1","0.769","","11.369","0","5","1171.003","5","106.082","84.84","38.429","12.5","1","E46 M3","Silver","North Atlantic","1989","Rookie"
"Carter Rise - Spec E46","16","9","040","Spec E46","11","5","0.115","","11.484","41.276","5","1162.757","5","106.197","84.748","38.701","12.5","1","E46 330Ci","White","South Atlantic","1826","Competition"
"John Gardner - BM","17","1","07","BM","25","1","0.303","","11.787","0","4","1085.885","4","106.5","84.507","33.153","10.0","1","E92 M3","Gray","South Atlantic","1990","Rookie"
"Ty Young - SE30","18","1","40","SE30","21","1","0.861","","12.648","0","4","1079.939","4","107.361","83.829","33.335","10.0","1","SpecE30","Copper","South Atlantic","2065","Provisional"
"Albert Pereida - Spec E46","19","10","31","Spec E46","13","7","1.142","","13.790","49.156","5","1170.637","4","108.503","82.947","38.441","12.5","1","E46 330ci","Blue","South Atlantic","1967","Competition"
"Michael Young - SE30","20","2","865","SE30","22","2","0.181","","13.971","2.147","4","1082.086","4","108.684","82.809","33.269","10.0","1","SpecE30"
"Dave Coll - IS","21","1","73","IS","4","1","0.274","","14.245","0","5","1175.464","5","108.958","82.601","38.283","12.5","1","E36 M3","Frosted Blue","North Central","1978","Rookie"
"David Harrison - KP","22","1","054","KP","24","1","2.646","","16.891","0","4","1088.936","4","111.604","80.642","33.06","10.0","1","E30 325i","Purple","South Atlantic","1779","Competition"
"Jason Varnell - SE30","23","3","035","SE30","23","3","0.494","","17.385","9.224","4","1089.163","3","112.098","80.287","33.053","10.0","1","E30 325i","Purple","South Atlantic","2015","Competition"
"Brian Dehler - Spec E46","24","11","820","Spec E46","14","8","0.329","","17.714","2 Laps","3","1113.77","3","112.427","80.052","24.242","7.5","1","E46 2001 330CI","Blue","South Atlantic","1965","Provisional"
"Shaun McKenzie - CM","25","3","839","CM","26","","0.817","","18.531","2 Laps","3","1113.242","3","113.244","79.474","24.253","7.5","0","E46 M3","White","North Atlantic","1576","Competition"
