"Event ID","Event Name","Started At","Ended At"
"9-40-2147483715-20200228","BMW Road Atlanta (Feb))","2020-02-28 15:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Peachtree chapter","1073742109","Practice1","Practice","2020-02-28 15:00:00 UTC","2020-02-28 15:33:56 UTC","FINAL","13","https://racehero.io/events/bmw-road-atlanta-feb-2020/results/1073742109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Todd Brown - CM","1","1","800","CM","22","2","","","","0","13","1817.29","13","91.16","98.728","64.382","32.5","1","E46 M3","Blue/Black","South Atlantic","1139","Competition"
"Scott Montana - CM","2","2","107","CM","17","1","1.707","","1.707","1 Lap","12","1717.267","11","92.867","96.913","62.891","30.0","2","E36 325is","Red","South Central","898","Competition"
"Charles Harding - CM","3","3","208","CM","28","4","0.231","","1.938","6 Laps","7","946.874","3","93.098","96.672","66.535","17.5","1","E46 M3","Black/Green","South Atlantic","1948","Competition"
"Dave Thoman - CM","4","4","111","CM","24","3","1.716","","3.654","6 Laps","7","886.281","5","94.814","94.923","71.084","17.5","1","E46 M3","Black/Orange","South Atlantic","1606","Competition"
"Patrick Cornwall - IP","5","1","498","IP","8","5","1.432","","5.086","0","12","1771.368","11","96.246","93.51","60.97","30.0","1","E36 M3","black","North Atlantic","2017","Rookie"
"Jeffery Quesenberry - IP","6","2","8","IP","21","8","0.346","","5.432","0 Laps","12","1769.334","10","96.592","93.175","61.04","30.0","1","E36 M3","Red/White/Blue","South Atlantic","1898","Competition"
"Clyde Hill - IP","7","3","222","IP","35","","1.501","","6.933","7 Laps","5","959.795","4","98.093","91.75","46.885","12.5","1","E36 M3","White","South Central","1515","Competition"
"Christopher Matos - Spec E46","8","1","516","Spec E46","29","","0.079","","7.012","0","6","899.868","5","98.172","91.676","60.009","15.0","1","E46 330ci","SIlver","South Atlantic","2052","Provisional"
"Sandro Espinosa - Spec E46","9","2","107x","Spec E46","31","","0.119","","7.131","11:54.149","8","1614.017","6","98.291","91.565","44.609","20.0","2","E46 330i","Blue","South Atlantic","2043","Provisional"
"Jesse Clark - Spec E46","10","3","77","Spec E46","26","8","0.518","","7.649","21.304","7","921.172","4","98.809","91.085","68.391","17.5","1","E46 330ci","Black/Orange","South Atlantic","1438","Competition"
"Damion Moses - Spec E46","11","4","620","Spec E46","18","5","0.124","","7.773","-1 Laps","7","889.634","5","98.933","90.971","70.816","17.5","1","E46 330Ci","Red/Gray","South Atlantic","962","Competition"
"Evan Levine - Spec E46","12","5","118","Spec E46","30","","0.223","","7.996","15:25.195","12","1825.063","12","99.156","90.766","59.176","30.0","1","E46 330i","White","South Atlantic","1987","Competition"
"Robert Gagliardo - Spec E46","13","6","609","Spec E46","27","9","0.235","","8.231","15:35.688","12","1835.556","11","99.391","90.551","58.838","30.0","1","E46 330Ci","Blue/Black","South Atlantic","1985","Competition"
"Sergio Ramirez - Spec E46","14","7","467","Spec E46","16","4","0.462","","8.693","12:11.852","10","1631.72","9","99.853","90.132","55.157","25.0","3","E46 330i","black","South Atlantic","2058","Rookie"
"Chris Grande - IP","15","4","136","IP","14","7","0.026","","8.719","5 Laps","7","908.751","6","99.879","90.109","69.326","17.5","1","E36 M3","White","South Atlantic","1854","Competition"
"Sripathi Haputantri - DM","16","1","1","DM","33","","0.201","","8.920","0","8","1629.907","3","100.08","89.928","44.174","20.0","3","E36 M3 DTM","White","South Atlantic","Yes","Competition"
"Ken Matheny / Devin Jones - IP","17","5","93","IP","9","6","0.011","","8.931","28.383","10","1799.751","6","100.091","89.918","50.007","25.0","2","E36 M3","Dark Blue","North Central","1983","Competition"
"John Butler/ Topher Everett - IP","18","6","211","IP","3","2","0.004","","8.935","6 Laps","6","754.545","3","100.095","89.915","71.566","15.0","1","E36 M3","White","South Atlantic","1782","Competition"
"Bob Perritt - IP","19","7","57","IP","2","1","0.056","","8.991","4 Laps","8","998.438","4","100.151","89.864","72.113","20.0","1","E36 M3","white gray","North Central","1692","Competition"
"Philippe Pellerin - Spec E46","20","8","421","Spec E46","40","","0.124","","9.115","1:04.877","3","964.745","2","100.275","89.753","27.987","7.5","1","E46 330i","Red/yellow Camo","South Atlantic","2044","Provisional"
"John Park - Spec E46","21","9","81","Spec E46","25","7","0.349","","9.464","15:29.71","13","1829.578","9","100.624","89.442","63.949","32.5","1","E46 330ci","Blue","South Atlantic","2018","Rookie"
"John Gardner - BM","22","1","07","BM","13","1","0.095","","9.559","0","11","1786.112","9","100.719","89.358","55.428","27.5","2","E92 M3","Gray","South Atlantic","1990","Rookie"
"Steve Liadis - HP","23","1","46","HP","15","1","0.218","","9.777","0","11","1833.756","9","100.937","89.165","53.988","27.5","1","E46 M3","White","North Atlantic","1897","Competition"
"Greg Hartman - Spec E46","24","10","745","Spec E46","39","","0.961","","10.738","15:34.139","9","1834.007","7","101.898","88.324","44.166","22.5","1","E46 330i","Black/Blue/Red","North Atlantic","1959","Competition"
"Matt Eastling - Spec E46","25","11","770","Spec E46","5","1","0.480","","11.218","15:34.539","13","1834.407","13","102.378","87.91","63.781","32.5","1","E46 330Ci","Black"
"Chris Randall - Spec E46","26","12","128","Spec E46","37","","0.303","","11.521","2 Laps","4","884.035","3","102.681","87.65","40.722","10.0","1","E46 330ci","Gray","South Atlantic","2019","Rookie"
"Michael Rohrbaugh - Spec E46","27","13","913","Spec E46","34","","0.015","","11.536","14:05.761","10","1745.629","8","102.696","87.637","51.557","25.0","2","E46 330i","Black","South Atlantic","2060","Provisional"
"Matthew Joos - IP","28","8","22","IP","4","3","0.088","","11.624","5 Laps","7","910.767","5","102.784","87.562","69.172","17.5","1","E36 M3","Estoril Blue","South Atlantic","1918","Competition"
"Dave Coll - IS","29","1","73","IS","12","1","0.010","","11.634","0","12","1751.995","12","102.794","87.554","61.644","30.0","2","E36 M3","Frosted Blue","North Central","1978","Rookie"
"David Knight - Spec E46","30","14","121","Spec E46","20","6","0.284","","11.918","12:32.516","10","1652.384","9","103.078","87.313","54.467","25.0","3","E46 330i","Blue","South Atlantic","1957","Competition"
"John Clark - Spec E46","31","15","313","Spec E46","32","","0.094","","12.012","2:13.883","5","1033.751","2","103.172","87.233","43.531","12.5","2","E46 330i","Camo","South Atlantic","2046","Provisional"
"David Garraux - HS","32","1","177","HS","19","1","0.969","","12.981","0","12","1793.345","10","104.141","86.421","60.223","30.0","1","E46 M3","Silver","North Atlantic","1989","Rookie"
"Amy Oldenburg - Spec E46","33","16","42","Spec E46","10","2","0.050","","13.031","14:31.168","12","1771.036","12","104.191","86.38","60.981","30.0","1","E46 330ci","Orange/Blue","South Atlantic","2013","Competition"
"Albert Pereida - Spec E46","34","17","31","Spec E46","11","3","1.352","","14.383","14:33.664","12","1773.532","12","105.543","85.273","60.895","30.0","1","E46 330ci","Blue","South Atlantic","1967","Competition"
"Ty Young - SE30","35","1","40","SE30","36","","1.083","","15.466","0","4","880.388","3","106.626","84.407","40.891","10.0","2","SpecE30","Copper","South Atlantic","2065","Provisional"
"Ty Young - SE30","36","2","865","SE30","42","","0.226","","15.692","14:43.068","3","1763.456","2","106.852","84.229","15.311","7.5","0"
"Michael Kerner - IP","37","9","315","IP","6","4","0.466","","16.158","6.512","12","1777.88","9","107.318","83.863","60.747","30.0","1","E36 M3","Black/Orange","South Atlantic","2023","Rookie"
"Daniel Vallejo - SE30","38","3","187","SE30","41","","0.377","","16.535","14:42.086","7","1762.474","7","107.695","83.569","35.745","17.5","1","E30 325is","Orange","South Atlantic","2056","Provisional"
"Mike Sewell - SE30","39","4","000","SE30","23","2","0.594","","17.129","-1 Laps","5","735.053","2","108.289","83.111","61.22","12.5","1","E30 E30","White","South Atlantic","1993","Rookie"
"Jason Varnell - SE30","40","5","035","SE30","7","1","3.765","","20.894","1:49.406","7","989.794","6","112.054","80.318","63.65","17.5","1","E30 325i","Purple","South Atlantic","2015","Competition"
"David Harrison - KP","41","1","054","KP","38","","1.520","","22.414","0","3","905.832","2","113.574","79.243","29.807","7.5","2","E30 325i","Purple","South Atlantic","1779","Competition"
"Bud Scott - MP","42","1","51","MP","1","1","9.590","","32.004","0","5","751.692","3","123.164","73.073","59.865","12.5","1","E30 325e","Blue/white","South Atlantic","1930","Competition"
