"Event ID","Event Name","Started At","Ended At"
"9-40-2147483715-20200228","BMW Road Atlanta (Feb))","2020-02-28 15:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Peachtree chapter","1073742115","2-Sprint 100%","Race","2020-02-29 21:15:00 UTC","2020-02-29 21:49:25 UTC","FINAL","16","https://racehero.io/events/bmw-road-atlanta-feb-2020/results/1073742115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Todd Brown - CM","1","1","800","CM","21","3","","","","0","16","1945.641","12","90.201","99.777","74.012","40.0","1","E46 M3","Blue/Black","South Atlantic","1139","Competition"
"Charles Harding - CM","2","2","208","CM","1","1","1.386","","1.386","1.386","16","1947.027","11","92.049","97.774","73.959","40.0","1","E46 M3","Black/Green","South Atlantic","1948","Competition"
"Dave Thoman - CM","3","3","111","CM","2","2","15.889","","17.275","17.275","16","1962.916","12","92.973","96.802","73.36","40.0","1","E46 M3","Black/Orange","South Atlantic","1606","Competition"
"Sripathi Haputantri - DM","4","1","1","DM","4","1","0.320","","17.595","0","16","1963.236","12","92.848","96.933","73.348","40.0","1","E36 M3 DTM","White","South Atlantic","Yes","Competition"
"Sean Mount - IP","5","1","19","IP","6","3","22.889","","40.484","0","16","1986.125","10","94.607","95.13","72.503","40.0","1","E36 M3","Silver","South Atlantic","1856","Competition"
"Jeffery Quesenberry - IP","6","2","8","IP","3","1","4.619","","45.103","4.619","16","1990.744","10","95.046","94.691","72.335","40.0","1","E36 M3","Red/White/Blue","South Atlantic","1898","Competition"
"Scott Montana - CM","7","4","107","CM","24","5","1.133","","46.236","46.236","16","1991.877","16","93.093","96.678","72.294","40.0","1","E36 325is","Red","South Central","898","Competition"
"Patrick Cornwall - IP","8","3","498","IP","5","2","1.523","","47.759","7.275","16","1993.4","15","95.066","94.671","72.238","40.0","1","E36 M3","black","North Atlantic","2017","Rookie"
"John Gardner - BM","9","1","07","BM","7","1","17.422","","1:05.181","0","16","2010.822","15","96.183","93.572","71.613","40.0","1","E92 M3","Gray","South Atlantic","1990","Rookie"
"Bob Perritt - IP","10","4","57","IP","11","7","14.113","","1:19.294","38.81","16","2024.935","6","96.707","93.065","71.113","40.0","1","E36 M3","white gray","North Central","1692","Competition"
"Clyde Hill - IP","11","5","222","IP","10","6","1.729","","1:21.023","40.539","16","2026.664","14","96.72","93.052","71.053","40.0","1","E36 M3","White","South Central","1515","Competition"
"Ken  Matheny - IP","12","6","93","IP","8","4","2.239","","1:23.262","42.778","16","2028.903","11","96.887","92.892","70.974","40.0","1","E36 M3","Dark Blue","North Central","1983","Competition"
"John Butler - IP","13","7","211","IP","12","8","6.053","","1:29.315","48.831","16","2034.956","5","98.117","91.727","70.763","40.0","1","E36 M3","White","South Atlantic","1782","Competition"
"Chris Grande - IP","14","8","136","IP","9","5","2.952","","1:32.267","51.783","16","2037.908","14","97.699","92.12","70.661","40.0","1","E36 M3","White","South Atlantic","1854","Competition"
"Steve Liadis - HP","15","1","46","HP","13","1","1 Lap","","1 Lap","0","15","1966.028","8","99.083","90.833","68.666","37.5","1","E46 M3","White","North Atlantic","1897","Competition"
"Michael Kerner - IP","16","9","315","IP","15","9","6.105","","1 Lap","1 Lap","15","1972.133","11","102.976","87.399","68.454","37.5","1","E36 M3","Black/Orange","South Atlantic","2023","Rookie"
"Sandro Espinosa - Spec E46","17","1","17","Spec E46","27","1","2.848","","1 Lap","0","15","1974.981","6","97.547","92.263","68.355","37.5","1","E46 330i","Blue","South Atlantic","2043","Provisional"
"Damion Moses - Spec E46","18","2","620","Spec E46","32","6","3.405","","1 Lap","3.405","15","1978.386","11","98.153","91.694","68.237","37.5","1","E46 330Ci","Red/Gray","South Atlantic","962","Competition"
"Jesse Clark - Spec E46","19","3","77","Spec E46","31","5","0.029","","1 Lap","3.434","15","1978.415","6","98.152","91.695","68.236","37.5","1","E46 330ci","Black/Orange","South Atlantic","1438","Competition"
"Ty Young - SE30","20","1","40","SE30","16","1","0.983","","1 Lap","0","15","1979.398","8","104.595","86.046","68.203","37.5","1","E30 325","Copper","South Atlantic","2065","Provisional"
"Evan Levine - Spec E46","21","4","118","Spec E46","30","4","0.484","","1 Lap","4.901","15","1979.882","12","98.181","91.667","68.186","37.5","1","E46 330i","White","South Atlantic","1987","Competition"
"Philippe Pellerin - Spec E46","22","5","421","Spec E46","29","3","1.895","","1 Lap","6.796","15","1981.777","11","97.998","91.839","68.121","37.5","1","E46 330i","Red/yellow Camo","South Atlantic","2044","Provisional"
"Turner Hilliard - Spec E46","23","6","26","Spec E46","33","7","8.118","","1 Lap","14.914","15","1989.895","13","98.588","91.289","67.843","37.5","1","E46 330ci","black","South Atlantic","2066","Provisional"
"Jeff Bennett - Spec E46","24","7","181","Spec E46","36","10","0.307","","1 Lap","15.221","15","1990.202","6","98.265","91.589","67.832","37.5","1","E46 330i","Black","South Atlantic","1909","Competition"
"Robert Gagliardo - Spec E46","25","8","609","Spec E46","34","8","2.868","","1 Lap","18.089","15","1993.07","11","98.36","91.501","67.735","37.5","1","E46 330Ci","Blue/Black","South Atlantic","1985","Competition"
"Dave Coll - IS","26","1","73","IS","19","1","3.585","","1 Lap","0","15","1996.655","9","105.065","85.661","67.613","37.5","1","E36 M3","Frosted Blue","North Central","1978","Rookie"
"John Park - Spec E46","27","9","81","Spec E46","37","11","1.077","","1 Lap","22.751","15","1997.732","6","98.61","91.269","67.577","37.5","1","E46 330ci","Blue","South Atlantic","2018","Rookie"
"David Harrison - KP","28","1","054","KP","17","1","3.251","","1 Lap","0","15","2000.983","11","105.266","85.498","67.467","37.5","1","E30 325i","Purple","South Atlantic","1779","Competition"
"Chris Randall - Spec E46","29","10","128","Spec E46","38","12","5.452","","1 Lap","31.454","15","2006.435","14","99.385","90.557","67.284","37.5","1","E46 330ci","Gray","South Atlantic","2019","Rookie"
"Matt Eastling - Spec E46","30","11","770","Spec E46","39","13","11.568","","1 Lap","43.022","15","2018.003","13","100.973","89.133","66.898","37.5","1","E46 330i","Black","South Atlantic","Guest"
"Greg Hartman - Spec E46","31","12","745","Spec E46","40","14","0.306","","1 Lap","43.328","15","2018.309","13","100.251","89.775","66.888","37.5","1","E46 330i","Black/Blue/Red","North Atlantic","1959","Competition"
"Max Fischer - Spec E46","32","13","723","Spec E46","41","15","10.348","","1 Lap","53.676","15","2028.657","6","101.077","89.041","66.546","37.5","1","E46 330ci","Black","South Atlantic","1469","Competition"
"David Knight - Spec E46","33","14","121","Spec E46","43","17","11.729","","1 Lap","1:05.405","15","2040.386","13","102.114","88.137","66.164","37.5","1","E46 330i","Blue","South Atlantic","1957","Competition"
"Amy Oldenburg - Spec E46","34","15","42","Spec E46","42","16","0.987","","1 Lap","1:06.392","15","2041.373","15","101.271","88.87","66.132","37.5","1","E46 330ci","Orange/Blue","South Atlantic","2013","Competition"
"Daniel Vallejo - SE30","35","2","187","SE30","18","2","1.320","","1 Lap","1:03.295","15","2042.693","7","105.792","85.073","66.089","37.5","1","E30 325is","Orange","South Atlantic","2056","Provisional"
"David Garraux - HS","36","1","177","HS","14","1","4.291","","1 Lap","0","15","2046.984","13","100.508","89.545","65.951","37.5","1","E46 M3","Silver","North Atlantic","1989","Rookie"
"Shaun McKenzie - CM","37","5","839","CM","22","4","3.278","","1 Lap","1:44.621","15","2050.262","14","106.332","84.641","65.845","37.5","1","E46 M3","White","North Atlantic","1576","Competition"
"Jason Varnell - SE30","38","3","035","SE30","23","5","1 Lap","","2 Laps","1 Lap","14","1968.305","12","109.004","82.566","64.014","35.0","1","E30 325i","Purple","South Atlantic","2015","Competition"
