"Event ID","Event Name","Started At","Ended At"
"9-40-2147483715-20200228","BMW Road Atlanta (Feb))","2020-02-28 15:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Peachtree chapter","1073742116","3-Sprint 150% (feature)","Race","2020-03-01 17:20:00 UTC","2020-03-01 17:51:42 UTC","FINAL","18","https://racehero.io/events/bmw-road-atlanta-feb-2020/results/1073742116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","18","1809.456","4","91.109","98.783","89.53","45.0","0","E46 M3","Black/Green","South Atlantic","1948","Competition"
"Sripathi Haputantri - DM","2","1","1","DM","3","1","2.938","","2.938","0","18","1812.394","10","92.507","97.29","89.385","45.0","0","E36 M3 DTM","White","South Atlantic","Yes","Competition"
"Dave Thoman - CM","3","2","111","CM","2","2","0.493","","3.431","3.431","18","1812.887","2","92.967","96.809","89.36","45.0","0","E46 M3","Black/Orange","South Atlantic","1606","Competition"
"Sean Mount - IP","4","1","19","IP","4","1","13.779","","17.210","0","18","1826.666","5","95.327","94.412","88.686","45.0","0","E36 M3","Silver","South Atlantic","1856","Competition"
"Patrick Cornwall - IP","5","2","498","IP","5","2","4.378","","21.588","4.378","18","1831.044","4","96.27","93.487","88.474","45.0","0","E36 M3","black","North Atlantic","2017","Rookie"
"John Gardner - BM","6","1","07","BM","9","1","0.995","","22.583","0","18","1832.039","6","95.917","93.831","88.426","45.0","0","E92 M3","Gray","South Atlantic","1990","Rookie"
"Bob Perritt - IP","7","3","57","IP","10","6","2.551","","25.134","7.924","18","1834.59","7","97.131","92.658","88.303","45.0","0","E36 M3","white gray","North Central","1692","Competition"
"John Butler - IP","8","4","211","IP","8","5","3.425","","28.559","11.349","18","1838.015","2","98.087","91.755","88.139","45.0","0","E36 M3","White","South Atlantic","1782","Competition"
"Steve Liadis - HP","9","1","46","HP","12","1","1 Lap","","1 Lap","0","17","1816.766","9","98.446","91.421","84.216","42.5","0","E46 M3","White","North Atlantic","1897","Competition"
"Sandro Espinosa - Spec E46","10","1","17","Spec E46","26","1","2.465","","1 Lap","0","17","1819.231","3","96.804","92.971","84.101","42.5","0","E46 330i","Blue","South Atlantic","2043","Provisional"
"Damion Moses - Spec E46","11","2","620","Spec E46","31","6","4.376","","1 Lap","4.376","17","1823.607","3","97.661","92.156","83.9","42.5","0","E46 330Ci","Red/Gray","South Atlantic","962","Competition"
"Evan Levine - Spec E46","12","3","118","Spec E46","29","4","0.262","","1 Lap","4.638","17","1823.869","3","97.697","92.122","83.888","42.5","0","E46 330i","White","South Atlantic","1987","Competition"
"Christopher Matos - Spec E46","13","4","516","Spec E46","32","7","0.249","","1 Lap","4.887","17","1824.118","3","97.572","92.24","83.876","42.5","0","E46 330ci","SIlver","South Atlantic","2052","Provisional"
"Jesse Clark - Spec E46","14","5","77","Spec E46","27","2","0.253","","1 Lap","5.14","17","1824.371","9","97.802","92.023","83.865","42.5","0","E46 330ci","Black/Orange","South Atlantic","1438","Competition"
"John Clark - Spec E46","15","6","313","Spec E46","28","3","0.575","","1 Lap","5.715","17","1824.946","9","98.323","91.535","83.838","42.5","0","E46 330i","Camo","South Atlantic","2046","Provisional"
"Jeff Bennett - Spec E46","16","7","181","Spec E46","34","9","1.279","","1 Lap","6.994","17","1826.225","2","98.594","91.283","83.779","42.5","0","E46 330i","Black","South Atlantic","1909","Competition"
"Philippe Pellerin - Spec E46","17","8","421","Spec E46","33","8","0.247","","1 Lap","7.241","17","1826.472","7","98.252","91.601","83.768","42.5","0","E46 330i","Red/yellow Camo","South Atlantic","2044","Provisional"
"Turner Hilliard - Spec E46","18","9","26","Spec E46","30","5","0.777","","1 Lap","8.018","17","1827.249","9","98.116","91.728","83.732","42.5","0","E46 330ci","black","South Atlantic","2066","Provisional"
"Robert Gagliardo - Spec E46","19","10","609","Spec E46","35","10","0.813","","1 Lap","8.831","17","1828.062","2","98.13","91.715","83.695","42.5","0","E46 330Ci","Blue/Black","South Atlantic","1985","Competition"
"David Garraux - HS","20","1","177","HS","14","1","2.170","","1 Lap","0","17","1830.232","14","100.909","89.189","83.596","42.5","0","E46 M3","Silver","North Atlantic","1989","Rookie"
"Michael Kerner - IP","21","5","315","IP","13","8","0.491","","1 Lap","4.057","17","1830.723","14","100.435","89.61","83.574","42.5","0","E36 M3","Black/Orange","South Atlantic","2023","Rookie"
"John Park - Spec E46","22","11","81","Spec E46","36","11","2.326","","1 Lap","13.818","17","1833.049","10","99.648","90.318","83.467","42.5","0","E46 330ci","Blue","South Atlantic","2018","Rookie"
"Chris Randall - Spec E46","23","12","128","Spec E46","37","12","3.077","","1 Lap","16.895","17","1836.126","3","99.81","90.171","83.328","42.5","0","E46 330ci","Gray","South Atlantic","2019","Rookie"
"Greg Hartman - Spec E46","24","13","745","Spec E46","38","13","0.699","","1 Lap","17.594","17","1836.825","4","99.814","90.168","83.296","42.5","0","E46 330i","Black/Blue/Red","North Atlantic","1959","Competition"
"Matt Eastling - Spec E46","25","14","770","Spec E46","39","14","2.959","","1 Lap","20.553","17","1839.784","2","101.114","89.008","83.162","42.5","0","E46 330i","Black","South Atlantic","Guest"
"Amy Oldenburg - Spec E46","26","15","42","Spec E46","40","15","1.034","","1 Lap","21.587","17","1840.818","2","101.301","88.844","83.115","42.5","0","E46 330ci","Orange/Blue","South Atlantic","2013","Competition"
"Dave Coll - IS","27","1","73","IS","16","1","3.379","","1 Lap","0","17","1844.197","4","103.911","86.613","82.963","42.5","0","E36 M3","Frosted Blue","North Central","1978","Rookie"
"David Harrison - KP","28","1","054","KP","18","1","4.145","","1 Lap","0","17","1848.342","9","105.626","85.206","82.777","42.5","0","E30 325i","Purple","South Atlantic","1779","Competition"
"Daniel Vallejo - SE30","29","1","187","SE30","17","2","1 Lap","","2 Laps","0","16","1824.775","4","105.471","85.332","78.914","40.0","0","E30 325is","Orange","South Atlantic","2056","Provisional"
