"Event ID","Event Name","Started At","Ended At"
"9-40-2147483715-20200228","BMW Road Atlanta (Feb))","2020-02-28 15:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Peachtree chapter","536870948","Entire weekend","Qualifying Grid","2020-04-07 12:07:07 UTC","2020-04-07 12:07:07 UTC","FINAL","9","https://racehero.io/events/bmw-road-atlanta-feb-2020/results/536870948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","7","3997.033","6","89.964","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","1948","Competition"
"Todd Brown - CM","2","2","800","CM","2","2","","","","3 Laps","4","3750.492","6","90.176","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","1139","Competition"
"Dave Thoman - CM","3","3","111","CM","3","3","","","","-2 Laps","9","3443.89","6","92.101","0.0","0.0","0.0","0","E46 M3","Black/Orange","South Atlantic","1606","Competition"
"Scott Montana - CM","4","4","107","CM","4","4","","","","2 Laps","5","3084.484","6","92.463","0.0","0.0","0.0","0","E36 325is","Red","South Central","898","Competition"
"Sripathi Haputantri - DM","5","1","1","DM","5","1","","","","0","7","1812.394","8","92.507","0.0","0.0","0.0","0","E36 M3 DTM","White","South Atlantic","Yes","Competition"
"Sean Mount - IP","6","1","19","IP","6","1","","","","0","5","1986.125","7","94.607","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","1856","Competition"
"Patrick Cornwall - IP","7","2","498","IP","7","2","","","","-2 Laps","7","1198.086","3","95.029","0.0","0.0","0.0","0","E36 M3","black","North Atlantic","2017","Rookie"
"Jeffery Quesenberry - IP","8","3","8","IP","8","3","","","","4.619","6","1990.744","7","95.046","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","1898","Competition"
"John Gardner - BM","9","1","07","BM","9","1","","","","0","8","1832.039","8","95.917","0.0","0.0","0.0","0","E92 M3","Gray","South Atlantic","1990","Rookie"
"John Butler / Topher Everett - IP","10","4","211","IP","10","4","","","","29:25.045","1","3751.17","6","96.003","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","1782","Competition"
"Clyde Hill - IP","11","5","222","IP","11","5","","","","-1 Laps","6","1314.491","8","96.175","0.0","0.0","0.0","0","E36 M3","White","South Central","1515","Competition"
"Sandro Espinosa - Spec E46","12","1","107x","Spec E46","12","1","","","","0","8","316.446","5","96.334","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","2043","Provisional"
"Chris Grande - IP","13","6","136","IP","13","6","","","","-2 Laps","7","1085.524","5","96.614","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","1854","Competition"
"Bob Perritt - IP","14","7","57","IP","14","7","","","","38.81","8","2024.935","7","96.707","0.0","0.0","0.0","0","E36 M3","white gray","North Central","1692","Competition"
"John Butler - IP","15","8","211","IP","15","8","","","","1 Lap","4","1175.896","5","96.753","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","1782","Competition"
"Ken  Matheny - IP","16","9","93","IP","16","9","","","","42.778","5","2028.903","7","96.887","0.0","0.0","0.0","0","E36 M3","Dark Blue","North Central","1983","Competition"
"John  Butler - IP","17","10","211","IP","17","10","","","","4 Laps","1","1341.215","3","97.233","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","1782","Competition"
"Jesse Clark - Spec E46","18","2","77","Spec E46","18","2","","","","13:41.03","7","1137.476","5","97.282","0.0","0.0","0.0","0","E46 330ci","Black/Orange","South Atlantic","1438","Competition"
"John Clark - Spec E46","19","3","313","Spec E46","19","3","","","","1.813","8","318.259","5","97.396","0.0","0.0","0.0","0","E46 330i","Camo","South Atlantic","2046","Provisional"
