"Event ID","Event Name","Started At","Ended At"
"9-40-2147483715-20200228","BMW Road Atlanta (Feb))","2020-02-28 15:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Peachtree chapter","1073742111","Qualify1","Qualifying","2020-02-28 18:00:00 UTC","2020-02-28 18:24:24 UTC","FINAL","12","https://racehero.io/events/bmw-road-atlanta-feb-2020/results/1073742111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","12","1282.129","11","90.363","99.598","84.235","30.0","0","E46 M3","Blue/Black","South Atlantic","1139","Competition"
"Charles Harding - CM","2","2","208","CM","3","3","0.104","","0.104","7 Laps","5","638.902","4","90.467","99.484","70.433","12.5","1","E46 M3","Black/Green","South Atlantic","1948","Competition"
"Scott Montana - CM","3","3","107","CM","2","2","2.167","","2.271","1 Lap","11","1235.869","10","92.634","97.157","80.106","27.5","1","E36 325is","Red","South Central","898","Competition"
"Dave Thoman - CM","4","4","111","CM","4","4","0.545","","2.816","6 Laps","6","727.118","3","93.179","96.588","74.266","15.0","1","E46 M3","Black/Orange","South Atlantic","1606","Competition"
"Patrick Cornwall - IP","5","1","498","IP","5","1","1.850","","4.666","0","9","1198.086","8","95.029","94.708","67.608","22.5","2","E36 M3","black","North Atlantic","2017","Rookie"
"Jeffery Quesenberry - IP","6","2","8","IP","6","2","1.413","","6.079","0 Laps","9","1023.299","8","96.442","93.32","79.156","22.5","1","E36 M3","Red/White/Blue","South Atlantic","1898","Competition"
"Sripathi Haputantri - DM","7","1","1","DM","16","1","0.286","","6.365","0","11","1284.924","4","96.728","93.044","77.047","27.5","0","E36 M3 DTM","White","South Atlantic","Yes","Competition"
"John  Butler - IP","8","3","211","IP","18","6","0.505","","6.870","2:23.129","10","1341.215","9","97.233","92.561","67.103","25.0","1","E36 M3","White","South Atlantic","1782","Competition"
"Chris Grande - IP","9","4","136","IP","15","4","0.098","","6.968","2:18.593","11","1336.679","10","97.331","92.468","74.064","27.5","0","E36 M3","White","South Atlantic","1854","Competition"
"Clyde Hill - IP","10","5","222","IP","7","3","0.017","","6.985","0 Laps","9","1125.858","7","97.348","92.452","71.945","22.5","1","E36 M3","White","South Central","1515","Competition"
"Sandro Espinosa - Spec E46","11","1","107x","Spec E46","9","2","0.368","","7.353","0","12","1354.191","11","97.716","92.104","79.752","30.0","0","E46 330i","Blue","South Atlantic","2043","Provisional"
"Christopher Matos - Spec E46","12","2","516","Spec E46","8","1","0.098","","7.451","5 Laps","7","884.714","4","97.814","92.011","71.209","17.5","1","E46 330ci","SIlver","South Atlantic","2052","Provisional"
"Damion Moses - Spec E46","13","3","620","Spec E46","11","4","0.141","","7.592","3 Laps","9","1085.156","8","97.955","91.879","74.644","22.5","1","E46 330Ci","Red/Gray","South Atlantic","962","Competition"
"Philippe Pellerin - Spec E46","14","4","421","Spec E46","20","9","0.121","","7.713","7 Laps","5","652.823","4","98.076","91.766","68.931","12.5","1","E46 330i","Red/yellow Camo","South Atlantic","2044","Provisional"
"John Gardner - BM","15","1","07","BM","22","1","0.005","","7.718","0","8","1050.52","7","98.081","91.761","68.537","20.0","1","E92 M3","Gray","South Atlantic","1990","Rookie"
"Jesse Clark - Spec E46","16","5","77","Spec E46","10","3","0.188","","7.906","3 Laps","9","1123.004","8","98.269","91.585","72.128","22.5","1","E46 330ci","Black/Orange","South Atlantic","1438","Competition"
"Steve Liadis - HP","17","1","46","HP","23","1","0.010","","7.916","0","12","1385.383","10","98.279","91.576","77.957","30.0","0","E46 M3","White","North Atlantic","1897","Competition"
"Bob Perritt - IP","18","6","57","IP","19","7","0.116","","8.032","-1 Laps","10","1157.042","3","98.395","91.468","77.785","25.0","1","E36 M3","white gray","North Central","1692","Competition"
"Jeff Bennett - Spec E46","19","6","181","Spec E46","27","14","0.009","","8.041","1 Lap","11","1320.294","8","98.404","91.46","74.983","27.5","0","E46 330i","Black","South Atlantic","1909","Competition"
"John Clark - Spec E46","20","7","313","Spec E46","31","18","0.028","","8.069","56.072","12","1410.263","10","98.432","91.434","76.581","30.0","1","E46 330i","Camo","South Atlantic","2046","Provisional"
"Evan Levine - Spec E46","21","8","118","Spec E46","12","5","0.265","","8.334","2 Laps","10","1229.295","8","98.697","91.188","73.213","25.0","1","E46 330i","White","South Atlantic","1987","Competition"
"Robert Gagliardo - Spec E46","22","9","609","Spec E46","13","6","0.101","","8.435","54.266","12","1408.457","11","98.798","91.095","76.68","30.0","0","E46 330Ci","Blue/Black","South Atlantic","1985","Competition"
"Chris Randall - Spec E46","23","10","128","Spec E46","26","13","0.270","","8.705","2 Laps","10","1240.106","9","99.068","90.847","72.574","25.0","1","E46 330ci","Gray","South Atlantic","2019","Rookie"
"Sergio Ramirez - Spec E46","24","11","467","Spec E46","14","7","0.366","","9.071","2 Laps","10","1323.181","3","99.434","90.512","68.018","25.0","1","E46 330i","black","South Atlantic","2058","Rookie"
"John Park - Spec E46","25","12","81","Spec E46","21","10","0.507","","9.578","1 Lap","11","1352.161","8","99.941","90.053","73.216","27.5","0","E46 330ci","Blue","South Atlantic","2018","Rookie"
"Ken  Matheny - IP","26","7","93","IP","17","5","0.085","","9.663","1:52.076","11","1310.162","7","100.026","89.977","75.563","27.5","0","E36 M3","Dark Blue","North Central","1983","Competition"
"Greg Hartman - Spec E46","27","13","745","Spec E46","24","11","1.611","","11.274","1 Lap","11","1346.938","3","101.637","88.55","73.5","27.5","0","E46 330i","Black/Blue/Red","North Atlantic","1959","Competition"
"Michael Rohrbaugh - Spec E46","28","14","913","Spec E46","27","15","0.224","","11.498","1 Lap","11","1332.257","5","101.861","88.356","74.31","27.5","0","E46 330i","Black","South Atlantic","2060","Provisional"
"Matthew Joos - IP","29","8","22","IP","28","8","0.229","","11.727","4 Laps","5","745.858","4","102.09","88.158","60.333","12.5","1","E36 M3","Estoril Blue","South Atlantic","1918","Competition"
"David Garraux - HS","30","1","177","HS","32","1","0.227","","11.954","0","11","1312.698","9","102.317","87.962","75.417","27.5","0","E46 M3","Silver","North Atlantic","1989","Rookie"
"Matt Eastling - Spec E46","31","15","770","Spec E46","25","12","0.327","","12.281","1 Lap","11","1315.49","9","102.644","87.682","75.257","27.5","0","E46 330Ci","Black","South Atlantic","Guest"
"David Knight - Spec E46","32","16","121","Spec E46","30","16","0.291","","12.572","8 Laps","4","567.218","3","102.935","87.434","63.468","10.0","1","E46 330i","Blue","South Atlantic","1957","Competition"
"Ty Young - SE30","33","1","40","SE30","35","1","1.526","","14.098","0","10","1280.389","9","104.461","86.157","70.291","25.0","0","SpecE30","Copper","South Atlantic","2065","Provisional"
"Amy Oldenburg - Spec E46","34","17","42","Spec E46","33","19","0.612","","14.710","2 Laps","10","1326.525","2","105.073","85.655","67.846","25.0","0","E46 330ci","Orange/Blue","South Atlantic","2013","Competition"
"Michael Kerner - IP","35","9","315","IP","37","9","0.223","","14.933","1 Lap","8","1060.577","5","105.296","85.473","67.888","20.0","1","E36 M3","Black/Orange","South Atlantic","2023","Rookie"
"Daniel Vallejo - SE30","36","2","187","SE30","38","2","0.676","","15.609","2:15.083","11","1415.472","7","105.972","84.928","69.941","27.5","0","E30 325is","Orange","South Atlantic","2056","Provisional"
"Albert Pereida - Spec E46","37","18","31","Spec E46","34","20","0.171","","15.780","2 Laps","10","1318.921","7","106.143","84.791","68.238","25.0","0","E46 330ci","Blue","South Atlantic","1967","Competition"
"Mike Sewell - SE30","38","3","01","SE30","39","3","1.197","","16.977","4 Laps","6","805.276","5","107.34","83.846","67.058","15.0","1","E30 E30","White","South Atlantic","1993","Rookie"
"David Harrison - KP","39","1","054","KP","41","2","0.284","","17.261","0","6","808.62","5","107.624","83.624","66.78","15.0","1","E30 325i","Purple","South Atlantic","1779","Competition"
"Dave Coll - IS","40","1","73","IS","29","1","0.576","","17.837","0","4","602.729","3","108.2","83.179","59.728","10.0","1","E36 M3","Frosted Blue","North Central","1978","Rookie"
"Carter Rise - Spec E46","41","19","040","Spec E46","18","8","0.826","","18.663","2 Laps","10","1328.487","9","109.026","82.549","67.746","25.0","0","E46 330Ci","White","South Atlantic","1826","Competition"
"Christopher Lindner - KP","42","2","002","KP","11","1","0.293","","18.956","32.03","6","840.65","3","109.319","82.328","64.236","15.0","1","E30 325i","Grey","South Atlantic","1785","Provisional"
"Jason Varnell - SE30","43","4","035","SE30","40","4","0.683","","19.639","5 Laps","5","725.26","4","110.002","81.817","62.047","12.5","1","E30 325i","Purple","South Atlantic","2015","Competition"
"Bud Scott - MP","44","1","51","MP","42","1","12.435","","32.074","0","8","1171.594","5","122.437","73.507","61.455","20.0","1","E30 325e","Blue/white","South Atlantic","1930","Competition"
"Shaun McKenzie - CM","45","5","839","CM","45","","5.642","","37.716","9 Laps","3","649.435","2","128.079","70.269","41.575","7.5","1","E46 M3","White","North Atlantic","1576","Competition"
"Max Fischer - Spec E46","46","20","723","Spec E46","30","17","","","","2 Laps","10","1192.91","9","99.46","90.489","75.446","25.0","0","E46 330ci","Black","South Atlantic","1469","Competition"
