"Event ID","Event Name","Started At","Ended At"
"9-40-2147483715-20200228","BMW Road Atlanta (Feb))","2020-02-28 15:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Peachtree chapter","1073742113","Qualify3","Qualifying","2020-03-01 14:15:00 UTC","2020-03-01 14:35:48 UTC","FINAL","11","https://racehero.io/events/bmw-road-atlanta-feb-2020/results/1073742113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Charles Harding - CM","1","1","208","CM","31","1","","","","0","6","659.948","5","90.903","99.007","81.825","15.0","1","E46 M3","Black/Green","South Atlantic","1948","Competition"
"Dave Thoman - CM","2","2","111","CM","32","2","1.968","","1.968","4:39.896","9","939.844","8","92.871","96.909","86.185","22.5","1","E46 M3","Black/Orange","South Atlantic","1606","Competition"
"Sripathi Haputantri - DM","3","1","1","DM","33","1","0.585","","2.553","0","9","962.173","7","93.456","96.302","84.184","22.5","1","E36 M3 DTM","White","South Atlantic","Yes","Competition"
"Sean Mount - IP","4","1","19","IP","19","3","1.481","","4.034","0","5","554.878","4","94.937","94.8","81.099","12.5","1","E36 M3","Silver","South Atlantic","1856","Competition"
"Patrick Cornwall - IP","5","2","498","IP","40","8","0.373","","4.407","5:35.501","7","890.379","6","95.31","94.429","70.756","17.5","3","E36 M3","black","North Atlantic","2017","Rookie"
"Sandro Espinosa - Spec E46","6","1","17","Spec E46","1","1","1.024","","5.431","0","3","316.446","2","96.334","93.425","85.323","7.5","1","E46 330i","Blue","South Atlantic","2043","Provisional"
"Clyde Hill - IP","7","3","222","IP","12","1","0.253","","5.684","1:47.926","6","662.804","4","96.587","93.18","81.472","15.0","1","E36 M3","White","South Central","1515","Competition"
"Chris Grande - IP","8","4","136","IP","27","6","0.027","","5.711","8:50.646","10","1085.524","9","96.614","93.154","82.909","25.0","1","E36 M3","White","South Atlantic","1854","Competition"
"John Butler - IP","9","5","211","IP","36","7","0.139","","5.850","10:21.018","10","1175.896","10","96.753","93.02","76.537","25.0","1","E36 M3","White","South Atlantic","1782","Competition"
"John Gardner - BM","10","1","07","BM","22","1","0.352","","6.202","0","7","777.678","5","97.105","92.683","81.01","17.5","1","E92 M3","Gray","South Atlantic","1990","Rookie"
"Bob Perritt - IP","11","6","57","IP","16","2","0.108","","6.310","8:12.374","10","1047.252","4","97.213","92.58","85.939","25.0","1","E36 M3","white gray","North Central","1692","Competition"
