"Event ID","Event Name","Started At","Ended At"
"491-935-2147483738-20180526","Nuevo evento","2018-05-26 08:29:00 UTC","2018-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","gp11:00","1073741950","semi","Race","2018-05-26 09:10:00 UTC","2018-05-26 09:21:36 UTC","PROVISIONAL","8","https://racehero.io/events/nuevo-evento-2018-kartodromovalga-may-26/results/1073741950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"chupe","1","1","10","","2","2","","","","0","8","469.555","7","54.226","59.75","55.201","7.2","0"
"Cacho","2","2","3","","1","1","","","10.079","10.079","8","479.634","5","56.098","57.756","54.041","7.2","0"
"Dani","3","3","45","","5","5","","","12.856","12.856","8","482.411","5","56.456","57.39","53.73","7.2","0"
"Vicente","4","4","23","","8","8","","","18.877","18.877","8","488.432","5","56.458","57.388","53.068","7.2","0"
"Jodon","5","5","2","","4","4","","","20.791","20.791","8","490.346","6","55.791","58.074","52.861","7.2","0"
"cea","6","6","37","","10","10","","","25.820","25.82","8","495.375","8","57.841","56.016","52.324","7.2","0"
"Bono","7","7","1","","9","9","","","26.599","26.599","8","496.154","4","56.619","57.225","52.242","7.2","0"
"german","8","8","48","","3","3","","","26.912","26.912","8","496.467","6","56.651","57.192","52.209","7.2","0"
"Gavecho","9","9","26","","6","6","","","35.611","35.611","8","505.166","8","57.723","56.13","51.31","7.2","0"
"Borja","10","10","12","","13","13","","","36.480","36.48","8","506.035","7","57.9","55.959","51.222","7.2","0"
"Octavio","11","11","4","","7","7","","","39.672","39.672","8","509.227","8","57.621","56.229","50.901","7.2","0"
"Rafa","12","12","5","","12","12","","","43.367","43.367","8","512.922","5","59.58","54.381","50.534","7.2","0"
"Alfonso","13","13","25","","11","11","","","46.115","46.115","8","515.67","8","59.7","54.271","50.265","7.2","0"
"dioni","14","14","17","","15","15","","","55.353","55.353","8","524.908","5","61.034","53.085","49.38","7.2","0"
"madar","15","15","29","","14","14","","","1 Vuelta","3.635","7","473.19","7","62.585","51.77","47.93","6.3","0"
