"Event ID","Event Name","Started At","Ended At"
"491-935-2147483738-20180526","Nuevo evento","2018-05-26 08:29:00 UTC","2018-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","supergp11:30","1073741954","2final","Race","2018-05-26 09:55:00 UTC","2018-05-26 10:04:38 UTC","PROVISIONAL","8","https://racehero.io/events/nuevo-evento-2018-kartodromovalga-may-26/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose","1","1","16","","8","8","","","","0","8","497.669","4","54.109","59.879","52.083","7.2","0"
"","2","2","26","","5","5","","","13.662","13.662","8","511.331","6","55.935","57.924","50.691","7.2","0"
"","3","3","48","","3","3","","","21.865","21.865","8","519.534","8","56.781","57.061","49.891","7.2","0"
"","4","4","5","","7","7","","","22.983","22.983","8","520.652","8","55.624","58.248","49.784","7.2","0"
"","5","5","29","","9","9","","","25.107","25.107","8","522.776","4","56.197","57.654","49.581","7.2","0"
"David","6","6","3","","1","1","","","29.126","29.126","8","526.795","5","56.027","57.829","49.203","7.2","0"
"Moises","7","7","30","","2","2","","","35.830","35.83","8","533.499","5","57.146","56.697","48.585","7.2","0"
"","8","8","1","","4","4","","","49.324","49.324","8","546.993","6","58.928","54.982","47.386","7.2","0"
"","9","9","17","","6","6","","","49.500","49.5","8","547.169","5","58.531","55.355","47.371","7.2","0"
"Davidç","10","10","37","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"moises","11","11","45","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jose","12","12","30","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
