"Event ID","Event Name","Started At","Ended At"
"491-935-2147483738-20180526","Nuevo evento","2018-05-26 08:29:00 UTC","2018-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","minigp16:30","1073741964","crono","Qualifying","2018-05-26 14:30:00 UTC","2018-05-26 14:45:35 UTC","PROVISIONAL","8","https://racehero.io/events/nuevo-evento-2018-kartodromovalga-may-26/results/1073741964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"J.Manuel","1","1","5","","1","1","","","","0","8","863.221","8","55.573","58.302","30.027","7.2","0"
"oscar","2","2","28","","7","7","","","1.712","5.152","7","868.373","7","57.285","56.559","26.118","6.3","0"
"David","3","3","3","","11","","","","2.695","45.41","7","908.631","7","58.268","55.605","24.961","6.3","0"
"Alejandro","4","4","8","","9","","","","3.303","18.938","7","882.159","3","58.876","55.031","25.71","6.3","0"
"Raúl","5","5","7","","12","","","","3.381","48.928","7","912.149","5","58.954","54.958","24.864","6.3","0"
"Toni","6","6","10","","6","6","","","3.693","5.188","7","868.409","7","59.266","54.669","26.117","6.3","0"
"Efrén","7","7","23","","13","","","","3.887","31.867","7","895.088","7","59.46","54.49","25.338","6.3","0"
"Emilio","8","8","25","","10","","","","4.569","19.749","7","882.97","6","60.142","53.873","25.686","6.3","0"
"Tino","9","9","1","","8","8","","","4.584","27.903","7","891.124","6","60.157","53.859","25.451","6.3","0"
"Daniel","10","10","2","","14","","","","4.827","57.44","7","920.661","6","60.4","53.642","24.634","6.3","0"
"Manuel","11","11","16","","4","4","","","4.962","1 Lap","7","857.32","4","60.535","53.523","26.455","6.3","0"
"Manuel","12","12","17","","15","","","","5.905","49.606","7","912.827","7","61.478","52.702","24.846","6.3","0"
"Luis","13","13","12","","3","3","","","6.024","14.136","7","877.357","6","61.597","52.6","25.85","6.3","0"
"Iván","14","14","48","","5","5","","","6.914","27.479","7","890.7","7","62.487","51.851","25.463","6.3","0"
"Jonhy","15","15","26","","2","2","","","9.699","43.536","7","906.757","6","65.272","49.638","25.012","6.3","0"
"Joaquín","16","16","30","","16","","","","15.992","47.281","6","910.502","6","71.565","45.274","21.351","5.4","0"
"J.Antonio","17","17","6","","17","","","","26.434","45.853","5","909.074","4","82.007","39.509","17.82","4.5","0"
