"Event ID","Event Name","Started At","Ended At"
"491-935-2147483738-20180526","Nuevo evento","2018-05-26 08:29:00 UTC","2018-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","gp12:30","1073741958","final","Race","2018-05-26 11:00:00 UTC","2018-05-26 11:13:55 UTC","PROVISIONAL","8","https://racehero.io/events/nuevo-evento-2018-kartodromovalga-may-26/results/1073741958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego","1","1","6","","1","1","","","","0","8","652.132","7","54.943","58.97","39.747","7.2","0"
"iván","2","2","23","","6","6","","","13.920","13.92","8","666.052","4","55.575","58.3","38.916","7.2","0"
"Roca","3","3","2","","3","3","","","14.412","14.412","8","666.544","8","55.816","58.048","38.887","7.2","0"
"jose","4","4","7","","7","7","","","20.451","20.451","8","672.583","6","55.751","58.116","38.538","7.2","0"
"Borja","5","5","3","","5","5","","","26.436","26.436","8","678.568","7","56.786","57.056","38.198","7.2","0"
"janin","6","6","30","","2","2","","","26.805","26.805","8","678.937","4","55.824","58.04","38.177","7.2","0"
"Luis","7","7","9","","10","10","","","28.425","28.425","8","680.557","5","57.223","56.621","38.086","7.2","0"
"Miguel","8","8","16","","8","8","","","28.970","28.97","8","681.102","5","55.494","58.385","38.056","7.2","0"
"yannik","9","9","25","","12","12","","","43.414","43.414","8","695.546","7","59.072","54.848","37.266","7.2","0"
"Juan","10","10","8","","13","13","","","48.746","48.746","8","700.878","5","59.444","54.505","36.982","7.2","0"
"Victor","11","11","1","","14","14","","","48.816","48.816","8","700.948","6","58.556","55.332","36.978","7.2","0"
"Ruben","12","12","28","","11","11","","","50.371","50.371","8","702.503","7","57.829","56.027","36.897","7.2","0"
"Mouteiriña","13","13","10","","4","4","","","1:13.242","1:13.242","8","725.374","7","57.446","56.401","35.733","7.2","0"
"Maikel","14","14","17","","9","9","","","1:17.473","1:17.473","8","729.605","3","61.254","52.895","35.526","7.2","0"
