"Event ID","Event Name","Started At","Ended At"
"491-935-2147483738-20180526","Nuevo evento","2018-05-26 08:29:00 UTC","2018-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","gp12:30","1073741957","semi","Race","2018-05-26 10:40:00 UTC","2018-05-26 10:50:06 UTC","PROVISIONAL","8","https://racehero.io/events/nuevo-evento-2018-kartodromovalga-may-26/results/1073741957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"janin","1","1","30","","2","2","","","","0","8","472.555","7","55.96","57.898","54.851","7.2","0"
"Diego","2","2","6","","5","5","","","10.873","10.873","8","483.428","3","57.0","56.842","53.617","7.2","0"
"Roca","3","3","2","","1","1","","","14.006","14.006","8","486.561","8","57.543","56.306","53.272","7.2","0"
"Mouteiriña","4","4","10","","6","6","","","16.514","16.514","8","489.069","7","56.229","57.622","52.999","7.2","0"
"Maikel","5","5","37","","8","8","","","19.911","19.911","8","492.466","6","57.084","56.758","52.633","7.2","0"
"jose","6","6","7","","10","10","","","20.335","20.335","8","492.89","5","56.982","56.86","52.588","7.2","0"
"Miguel","7","7","16","","12","12","","","27.376","27.376","8","499.931","4","58.074","55.791","51.847","7.2","0"
"iván","8","8","23","","3","3","","","27.848","27.848","8","500.403","5","56.541","57.304","51.798","7.2","0"
"Borja","9","9","3","","7","7","","","28.768","28.768","8","501.323","7","56.601","57.243","51.703","7.2","0"
"Juan","10","10","8","","15","15","","","52.477","52.477","8","525.032","4","59.479","54.473","49.368","7.2","0"
"Luis","11","11","9","","4","4","","","52.995","52.995","8","525.55","4","59.41","54.536","49.32","7.2","0"
"yannik","12","12","25","","9","9","","","53.213","53.213","8","525.768","6","59.243","54.69","49.299","7.2","0"
"Maikel","13","13","17","","11","11","","","54.107","54.107","8","526.662","6","60.503","53.551","49.216","7.2","0"
"Ruben","14","14","28","","13","13","","","1 Vuelta","1.087","7","473.642","6","59.251","54.683","47.884","6.3","0"
"Victor","15","15","1","","14","14","","","1 Vuelta","13.652","7","486.207","6","59.4","54.545","46.647","6.3","0"
