"Event ID","Event Name","Started At","Ended At"
"491-935-2147483738-20180526","Nuevo evento","2018-05-26 08:29:00 UTC","2018-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","minigp16:30","1073741965","final","Race","2018-05-26 14:45:00 UTC","2018-05-26 15:00:05 UTC","PROVISIONAL","10","https://racehero.io/events/nuevo-evento-2018-kartodromovalga-may-26/results/1073741965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"J.Manuel","1","1","5","","1","1","","","","0","10","761.953","5","55.111","58.79","42.522","9.0","0"
"David","2","2","3","","4","4","","","19.339","19.339","10","781.292","10","56.144","57.709","41.47","9.0","0"
"oscar","3","3","28","","2","2","","","20.540","20.54","10","782.493","9","55.925","57.935","41.406","9.0","0"
"Toni","4","4","10","","5","5","","","21.143","21.143","10","783.096","5","56.642","57.201","41.374","9.0","0"
"Alejandro","5","5","8","","3","3","","","21.622","21.622","10","783.575","10","56.847","56.995","41.349","9.0","0"
"Emilio","6","6","25","","7","7","","","31.594","31.594","10","793.547","6","57.929","55.931","40.829","9.0","0"
"Efrén","7","7","23","","8","8","","","43.770","43.77","10","805.723","3","58.161","55.707","40.212","9.0","0"
"Raúl","8","8","7","","6","6","","","44.073","44.073","10","806.026","4","57.203","56.64","40.197","9.0","0"
"Tino","9","9","1","","10","10","","","56.630","56.63","10","818.583","5","58.54","55.347","39.581","9.0","0"
"Daniel","10","10","2","","9","9","","","57.469","57.469","10","819.422","4","58.426","55.455","39.54","9.0","0"
"Manuel","11","11","17","","12","12","","","1 Vuelta","0.732","9","762.685","9","60.2","53.821","38.233","8.1","0"
"Iván","12","12","48","","13","13","","","1 Vuelta","6.887","9","768.84","8","59.951","54.044","37.927","8.1","0"
"Luis","13","13","12","","14","14","","","1 Vuelta","12.35","9","774.303","8","59.692","54.279","37.66","8.1","0"
"Manuel","14","14","16","","11","11","","","1 Vuelta","16.063","9","778.016","7","58.673","55.221","37.48","8.1","0"
"Jonhy","15","15","26","","15","15","","","1 Vuelta","39.213","9","801.166","9","63.221","51.249","36.397","8.1","0"
"Joaquín","16","16","30","","16","16","","","2 Vueltas","7.094","8","769.047","4","67.162","48.242","33.704","7.2","0"
"J.Antonio","17","17","6","","17","17","","","3 Vueltas","11.47","7","773.423","2","77.016","42.069","29.324","6.3","0"
