"Event ID","Event Name","Started At","Ended At"
"491-935-2147483738-20180526","Nuevo evento","2018-05-26 08:29:00 UTC","2018-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","gp11:00","1073741949","cronos","Qualifying","2018-05-26 09:00:00 UTC","2018-05-26 09:18:36 UTC","PROVISIONAL","8","https://racehero.io/events/nuevo-evento-2018-kartodromovalga-may-26/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","10","","3","3","","","","0","8","890.109","7","55.044","58.862","29.12","7.2","0"
"","2","2","3","","12","12","","","1.509","1 Lap","7","872.691","6","56.553","57.291","25.989","6.3","0"
"","3","3","2","","2","2","","","1.959","26.309","8","916.418","6","57.003","56.839","28.284","7.2","0"
"Dani","4","4","48","","14","14","","","1.993","5.613","7","895.722","6","57.037","56.805","25.32","6.3","0"
"Germán","5","5","45","","4","4","","","2.750","17.9","8","908.009","8","57.794","56.061","28.546","7.2","0"
"","6","6","26","","13","13","","","2.778","1 Lap","7","881.776","5","57.822","56.034","25.721","6.3","0"
"Vicente","7","7","23","","15","15","","","3.064","11.876","7","901.985","6","58.108","55.758","25.145","6.3","0"
"Octavio","8","8","4","","6","6","","","3.402","1 Lap","7","880.51","7","58.446","55.436","25.758","6.3","0"
"","9","9","1","","10","10","","","3.878","0.326","7","890.435","4","58.922","54.988","25.471","6.3","0"
"Alfonso","10","10","25","","5","5","","","4.899","9.9","7","900.009","7","59.943","54.051","25.2","6.3","0"
"cea","11","11","37","","8","8","","","4.983","1 Lap","7","885.723","5","60.027","53.976","25.606","6.3","0"
"Rafa","12","12","5","","7","7","","","6.213","1 Lap","7","887.467","7","61.257","52.892","25.556","6.3","0"
"dioni","13","13","17","","9","9","","","7.380","27.874","7","917.983","5","62.424","51.903","24.706","6.3","0"
"Borja","14","14","12","","1","1","","","7.694","1 Lap","7","875.982","4","62.738","51.643","25.891","6.3","0"
"madar","15","15","29","","11","11","","","11.169","2 Laps","6","885.705","5","66.213","48.933","21.949","5.4","0"
