"Event ID","Event Name","Started At","Ended At"
"491-935-2147483738-20180526","Nuevo evento","2018-05-26 08:29:00 UTC","2018-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","gp12:30","1073741956","cronos","Qualifying","2018-05-26 10:34:00 UTC","2018-05-26 10:50:32 UTC","PROVISIONAL","8","https://racehero.io/events/nuevo-evento-2018-kartodromovalga-may-26/results/1073741956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"janin","1","1","30","","7","7","","","","0","8","888.198","5","56.896","56.946","29.183","7.2","0"
"Diego","2","2","6","","2","2","","","0.842","7.092","8","895.29","7","57.738","56.116","28.952","7.2","0"
"Borja","3","3","3","","3","3","","","1.107","13.8","8","901.998","7","58.003","55.859","28.736","7.2","0"
"iván","4","4","23","","1","1","","","1.115","16.413","8","904.611","6","58.011","55.851","28.653","7.2","0"
"Maikel","5","5","37","","13","13","","","2.092","45.004","8","933.202","8","58.988","54.926","27.775","7.2","0"
"Luis","6","6","9","","9","9","","","2.466","49.309","8","937.507","7","59.362","54.58","27.648","7.2","0"
"jose","7","7","7","","4","4","","","2.469","34.164","8","922.362","3","59.365","54.578","28.102","7.2","0"
"Roca","8","8","2","","5","5","","","2.647","28.575","8","916.773","7","59.543","54.414","28.273","7.2","0"
"Miguel","9","9","16","","6","6","","","4.020","35.478","8","923.676","7","60.916","53.188","28.062","7.2","0"
"yannik","10","10","25","","15","15","","","4.196","13.229","7","901.427","4","61.092","53.035","25.16","6.3","0"
"Maikel","11","11","17","","10","10","","","4.722","0.288","7","888.486","6","61.618","52.582","25.527","6.3","0"
"Juan","12","12","8","","14","14","","","4.893","10.845","7","899.043","5","61.789","52.437","25.227","6.3","0"
"Mouteiriña","13","13","10","","12","12","","","5.202","2 Laps","6","887.279","6","62.098","52.176","21.91","5.4","0"
"Ruben","14","14","28","","8","8","","","5.403","53.504","8","941.702","5","62.299","52.007","27.525","7.2","0"
"Victor","15","15","1","","11","11","","","7.311","16.664","7","904.862","2","64.207","50.462","25.065","6.3","0"
