"Event ID","Event Name","Started At","Ended At"
"491-935-2147483738-20180526","Nuevo evento","2018-05-26 08:29:00 UTC","2018-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","gp11:00","1073741951","final","Race","2018-05-26 09:31:00 UTC","2018-05-26 09:43:01 UTC","PROVISIONAL","8","https://racehero.io/events/nuevo-evento-2018-kartodromovalga-may-26/results/1073741951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cacho","1","1","3","","1","1","","","","0","8","612.336","5","56.032","57.824","42.33","7.2","0"
"german","2","2","48","","7","7","","","1.480","1.48","8","613.816","5","55.491","58.388","42.228","7.2","0"
"chupe","3","3","10","","2","2","","","1.978","1.978","8","614.314","8","54.946","58.967","42.193","7.2","0"
"Vicente","4","4","23","","3","3","","","9.665","9.665","8","622.001","5","56.101","57.753","41.672","7.2","0"
"Dani","5","5","45","","4","4","","","10.790","10.79","8","623.126","5","55.682","58.188","41.597","7.2","0"
"Jodon","6","6","2","","6","6","","","16.244","16.244","8","628.58","5","57.43","56.417","41.236","7.2","0"
"cea","7","7","37","","5","5","","","16.776","16.776","8","629.112","7","56.35","57.498","41.201","7.2","0"
"Gavecho","8","8","26","","9","9","","","21.839","21.839","8","634.175","7","56.793","57.049","40.872","7.2","0"
"Rafa","9","9","5","","11","11","","","23.837","23.837","8","636.173","7","57.571","56.278","40.744","7.2","0"
"Bono","10","10","1","","8","8","","","34.208","34.208","8","646.544","5","57.959","55.902","40.09","7.2","0"
"Octavio","11","11","4","","12","12","","","36.901","36.901","8","649.237","8","57.529","56.319","39.924","7.2","0"
"Borja","12","12","12","","10","10","","","37.653","37.653","8","649.989","8","56.43","57.416","39.878","7.2","0"
"dioni","13","13","17","","13","13","","","57.575","57.575","8","669.911","7","61.295","52.859","38.692","7.2","0"
"madar","14","14","29","","14","14","","","1 Vuelta","4.336","7","616.672","7","63.232","51.24","36.778","6.3","0"
"Alfonso","15","15","25","","15","15","","","4 Vueltas","4 Laps","4","427.23","3","60.02","53.982","30.335","3.6","0"
