"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484281-20220626","Points Race #5","2022-06-26 10:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","TaG Masters Varies","1073744178","Qualifying","Qualifying","2022-06-26 12:10:00 UTC","2022-06-26 17:07:17 UTC","PROVISIONAL","7","https://racehero.io/events/points-race-5/results/1073744178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Laurentiu Mardan","1","1","82","TaG Masters","2","2","","","","0","6","299.201","6","48.922","44.152","43.315","3.5999999999999996","0"
"Blake Wankowski","2","2","0","TaG Masters","7","7","0.137","","0.137","8.48","6","307.681","5","49.059","44.029","42.122","3.5999999999999996","0"
"Nicholas Coello","3","3","581","TaG Masters","1","1","0.067","","0.204","0 Laps","6","296.279","6","49.126","43.969","43.743","3.5999999999999996","0"
"Ryan Dow","4","4","29","TaG Masters","3","3","0.104","","0.308","2.904","6","302.105","3","49.23","43.876","42.899","3.5999999999999996","0"
"Scott Kopp","5","5","1","TaG Masters","0","","0.050","","0.358","7:25.989","6","745.19","4","49.28","43.831","17.392","3.5999999999999996","0"
"Kevin Kullman","6","6","214","TaG Masters","8","8","0.033","","0.391","9.487","6","308.688","6","49.313","43.802","41.984","3.5999999999999996","0"
"Cristian Vomir","7","7","785","TaG Masters","5","5","0.112","","0.503","7:27.046","7","746.247","4","49.425","43.703","20.261","4.2","0"
"Danny Corcoran","8","8","05","TaG Masters","0","","0.049","","0.552","7:22.399","6","741.6","6","49.474","43.659","17.476","3.5999999999999996","0"
"Roman Padans","9","9","93","TaG Masters","6","6","0.156","","0.708","2 Laps","4","207.56","3","49.63","43.522","41.627","2.4","0"
"Paul Russo","10","10","27","TaG Masters","9","9","0.039","","0.747","10.925","6","310.126","5","49.669","43.488","41.789","3.5999999999999996","0"
"Wes Steege","11","11","95","TaG Masters","4","4","0.284","","1.031","8.283","6","307.484","5","49.953","43.241","42.149","3.5999999999999996","0"
"Jerome Pettke","12","12","027","TaG Masters","0","","0.084","","1.115","7:26.937","6","746.138","4","50.037","43.168","17.369","3.5999999999999996","0"
"Dean Leifheit","13","13","7","TaG Masters","10","10","0.196","","1.311","14.752","6","313.953","2","50.233","43.0","41.28","3.5999999999999996","0"
"Justin Lapine","14","14","24","TaG Masters","0","","0.068","","1.379","7:32.45","6","751.651","3","50.301","42.941","17.242","3.5999999999999996","0"
"Bill Vorpagel","15","15","20","TaG Masters","0","","0.074","","1.453","7:43.844","6","763.045","3","50.375","42.878","16.985","3.5999999999999996","0"
"Frank Giuffre","16","16","48","TaG Masters","0","","0.184","","1.637","7:42.476","6","761.677","3","50.559","42.722","17.015","3.5999999999999996","0"
"Frank Giuffre","17","17","5","TaG Masters","0","","0.083","","1.720","7:44.707","6","763.908","6","50.642","42.652","16.965","3.5999999999999996","0"
"Bob Ropke","18","18","91","TaG Masters","0","","0.242","","1.962","7:50.72","6","769.921","2","50.884","42.449","16.833","3.5999999999999996","0"
"Tim Anderson","19","19","99","TaG Masters","0","","0.034","","1.996","7:48.727","6","767.928","4","50.918","42.421","16.877","3.5999999999999996","0"
"Nathan Bruns","20","20","17","TaG Masters","0","","0.424","","2.420","7:47.023","6","766.224","6","51.342","42.071","16.914","3.5999999999999996","0"
"Brian Janty","21","21","55","TaG Masters","21","","0.774","","3.194","3:22.988","1","502.189","1","52.116","41.446","4.301","0.6","0"
"Frank Giuffre","22","22","5","TaG Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frank Giuffre","23","23","48","TaG Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
