"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484281-20220626","Points Race #5","2022-06-26 10:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484285","TaG 100 Senior 360","1073744171","Heat 2","Race","2022-06-26 13:06:00 UTC","2022-06-26 13:12:33 UTC","PROVISIONAL","7","https://racehero.io/events/points-race-5/results/1073744171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach Collins","1","1","81","TaG 100 Senior","3","3","","","","0","7","346.71","7","49.017","44.066","43.61","4.2","0"
"Justin Wishard","2","2","201","TaG 100 Senior","6","6","1.821","","1.821","1.821","7","348.531","7","49.306","43.808","43.382","4.2","0"
"Corey Domenick","3","3","02","TaG 100 Senior","1","1","0.284","","2.105","2.105","7","348.815","4","49.426","43.702","43.347","4.2","0"
"Kyla Anderson","4","4","905","TaG 100 Senior","4","4","0.419","","2.524","2.524","7","349.234","7","49.33","43.787","43.295","4.2","0"
"Isabelle Tarr","5","5","63","TaG 100 Senior","7","7","2.190","","4.714","4.714","7","351.424","5","49.319","43.797","43.025","4.2","0"
"Liam Anders","6","6","118","TaG 100 Senior","8","8","1.401","","6.115","6.115","7","352.825","3","49.7","43.461","42.854","4.2","0"
"Zev Willcox","7","7","128","TaG 100 Senior","2","2","1.062","","7.177","7.177","7","353.887","2","50.013","43.189","42.726","4.2","0"
"Christian Kendler","8","8","28","TaG 100 Senior","9","9","13.678","","20.855","20.855","7","367.565","6","50.516","42.759","41.136","4.2","0"
"Gabe Lee","9","9","26","TaG 100 Senior","5","5","3 Laps","","3 Laps","3 Laps","4","204.908","4","49.908","43.28","42.165","2.4","0"
"Brandon Lemke","10","10","901","TaG 100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
