"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484281-20220626","Points Race #5","2022-06-26 10:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","TaG Masters Varies","1073744180","Final","Race","2022-06-26 14:10:00 UTC","2022-06-26 14:22:14 UTC","PROVISIONAL","14","https://racehero.io/events/points-race-5/results/1073744180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Laurentiu Mardan","1","1","82","TaG Masters","1","1","","","","0","14","694.97","7","49.197","43.905","43.513","8.4","0"
"Nicholas Coello","2","2","581","TaG Masters","3","3","0.265","","0.265","0.265","14","695.235","14","49.256","43.853","43.496","8.4","0"
"Scott Kopp","3","3","1","TaG Masters","5","5","0.807","","1.072","1.072","14","696.042","13","49.178","43.922","43.446","8.4","0"
"Blake Wankowski","4","4","0","TaG Masters","2","2","1.001","","2.073","2.073","14","697.043","9","49.34","43.778","43.383","8.4","0"
"Danny Corcoran","5","5","05","TaG Masters","8","8","2.183","","4.256","4.256","14","699.226","9","49.458","43.673","43.248","8.4","0"
"Ryan Dow","6","6","29","TaG Masters","4","4","0.082","","4.338","4.338","14","699.308","12","49.424","43.703","43.243","8.4","0"
"Kevin Kullman","7","7","214","TaG Masters","11","11","4.254","","8.592","8.592","14","703.562","8","49.491","43.644","42.981","8.4","0"
"Cristian Vomir","8","8","785","TaG Masters","6","6","0.418","","9.010","9.01","14","703.98","12","49.757","43.411","42.956","8.4","0"
"Roman Padans","9","9","93","TaG Masters","7","7","0.383","","9.393","9.393","14","704.363","7","49.652","43.503","42.932","8.4","0"
"Jerome Pettke","10","10","027","TaG Masters","10","10","0.759","","10.152","10.152","14","705.122","8","49.81","43.365","42.886","8.4","0"
"Wes Steege","11","11","95","TaG Masters","12","12","3.500","","13.652","13.652","14","708.622","6","49.822","43.354","42.674","8.4","0"
"Paul Russo","12","12","27","TaG Masters","9","9","0.319","","13.971","13.971","14","708.941","10","49.913","43.275","42.655","8.4","0"
"Dean Leifheit","13","13","7","TaG Masters","13","13","6.182","","20.153","20.153","14","715.123","14","50.529","42.748","42.286","8.4","0"
"Brian Janty","14","14","55","TaG Masters","14","14","0.399","","20.552","20.552","14","715.522","8","50.205","43.024","42.263","8.4","0"
"Bill Vorpagel","15","15","20","TaG Masters","21","21","2.516","","23.068","23.068","14","718.038","7","50.405","42.853","42.115","8.4","0"
"Justin Lapine","16","16","24","TaG Masters","15","15","0.377","","23.445","23.445","14","718.415","7","50.002","43.198","42.093","8.4","0"
"Frank Giuffre","17","17","5","TaG Masters","18","18","1.391","","24.836","24.836","14","719.806","13","50.425","42.836","42.011","8.4","0"
"Bob Ropke","18","18","91","TaG Masters","17","17","2.853","","27.689","27.689","14","722.659","12","50.92","42.419","41.845","8.4","0"
"Tim Anderson","19","19","99","TaG Masters","16","16","2.856","","30.545","30.545","14","725.515","7","50.937","42.405","41.681","8.4","0"
"Frank Giuffre","20","20","48","TaG Masters","19","19","8.478","","39.023","39.023","14","733.993","8","50.479","42.79","41.199","8.4","0"
"Nathan Bruns","21","21","17","TaG Masters","20","20","11 Laps","","DNF","11 Laps","3","164.116","3","52.113","41.448","39.484","1.7999999999999998","0"
